Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,6,1,48,,,,
2,up,Hozier,Too Sweet,2,1,13,,,,
3,up,Sabrina Carpenter,Please Please Please,3,3,4,,,,
4,down,Benson Boone,Beautiful Things,1,1,24,,,,
5,-,Jimin & Loco,Smeraldo Garden Marching Band,-,5,1,,,,
6,up,Chappell Roan,"Good Luck, Babe!",7,6,6,,,,
7,down,Teddy Swims,The Door,4,4,8,,,,
8,-,Ellis Miah & Nicola Coughlan,Shoes...More Shoes,-,8,1,,,,
9,-,LISA,Rockstar,-,9,1,,,,
10,-,Christina Perri,A Thousand Years,-,10,38,,,,
11,-,LISA,Rockstar (Extended),-,11,1,,,,
12,-,Bic Runga,Sway,-,12,1,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,3,154,,,,
14,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,2,151,,,,
15,-,Taylor Swift,You Need To Calm Down,-,15,17,44,2019-10-06,44,2019-10-06
16,up,Ed Sheeran,Thinking Out Loud,16,3,143,,,,
17,-,Kodi Lee,Change,-,17,1,,,,
18,down,Adele,Hello,17,4,133,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,6,104,,,,
20,up,Pitbull,Timber (feat. Ke$ha),21,8,104,,,,
21,-,Laura Branigan,Gloria (Single Version),-,18,12,,,,
22,up,Brooke Fraser,Something In the Water,37,16,35,,,,
23,up,Flo Rida,Good Feeling,24,10,72,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,42,21,36,,,,
25,up,SIX60,Pepeha,53,2,86,,,,
26,-,Jeffrey Iqbal,I Swear / Rabta,-,26,1,,,,
27,-,Chappell Roan,Guilty Pleasure,-,27,1,,,,
28,-,"House of Evo, Casa Di & Steve Terrell",Hawk Tuah (Jersey Club Remix),-,28,1,,,,
29,-,Paul Russell,Lil Boo Thang,-,1,32,,,,
30,-,Cher,Believe,-,30,3,,,,
31,-,Raymond Lam,愛在三千的宇宙,-,31,1,,,,
32,-,Lukas Graham,7 Years,-,32,1,,,,
33,-,GOT7,딱 좋아,-,33,1,,,,
34,-,Cher,Strong Enough,-,34,1,,,,
35,-,Lifrozha Nizdevihk,Favourite Party,-,35,1,,,,
36,-,GirlGang,Money,-,36,1,,,,
37,-,Dinah Shore,Buttons and Bows,-,37,1,,,,
38,up,Geu Solidblade,Last Lulaby,79,38,2,,,,
39,-,Jonah Marais,A Million Midnights,-,39,1,,,,
40,-,聞人聽書_,一笑江湖,-,40,1,,,,
41,-,Shakatura,Galactivation,-,41,1,,,,
42,-,Taylor Swift,Cruel Summer,-,3,33,,,,
43,up,Bridrif Neg,Soul of Satin,81,43,2,,,,
44,-,Valen Hsu,淚海,-,44,1,,,,
45,-,Alanis Morissette,Death of Cinderella,-,45,1,,,,
46,-,Jonah Marais,Redlight,-,46,1,,,,
47,-,Arcadia,Election Day (Cryptic Cut No Voice Mix) [2010 Remastered Version],-,47,1,,,,
48,-,Heart Station,Morning Piano (2022 Remastered Version),-,48,1,,,,
49,-,Arcadia,"The Promise (12"" Mix) [2010 Remastered Version]",-,49,1,,,,
50,-,Alanis Morissette,These Are the Thoughts,-,50,1,,,,
51,up,Bhesar Jassud,Lone Mood,84,51,2,,,,
52,-,Loveless,Heart-Shaped Soul,-,52,1,,,,
53,down,Sabrina Carpenter,Espresso,5,2,12,,,,
54,-,C4 pedro,Está Tudo Bem,-,54,1,,,,
55,-,Arcadia,The Flame (Extended Remix) [2010 Remastered Version],-,55,1,,,,
56,-,Alanis Morissette,Pollyanna Flower,-,56,1,,,,
57,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,57,1,,,,
58,up,Rocrilm Emberaxe,Silver Brain,89,58,2,,,,
59,-,Zhou Shen,yuanqi,-,59,1,,,,
60,up,Reche Gatvitvi,Gutsy Overture,90,60,2,,,,
61,-,Arcadia,The Promise (Instrumental),-,61,1,,,,
62,-,Jane Wiedlin,Tangled,-,62,1,,,,
63,-,Shirley Clamp,Den var aldrig jag,-,63,1,,,,
64,-,Train,"Hey, Soul Sister",-,22,9,,,,
65,-,Vennos Stig,Sorrowful Autumn,-,65,1,,,,
66,-,Laura Pausini,Non C'è,-,66,1,,,,
67,-,Meghan Trainor,Timeless,-,67,1,,,,
68,-,Forrest Frank & Forrest.,Don't Stop (Demo),-,68,1,,,,
69,-,Marun Peihran,Alone in Lands,-,69,1,,,,
70,-,Meghan Trainor,Rollin',-,70,1,,,,
71,-,Madame Madame,Regret It,-,71,1,,,,
72,down,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),8,8,2,,,,
73,-,Mark Ambor,Our Way,-,73,1,,,,
74,-,Uru Whetu,"Matariki (feat. Parehuia Delamere, Crete Riiwhi-Tupe & Te Tuhi Wallace-Ihakara)",-,28,3,,,,
75,-,Alexander Stewart,Life at First Sight,-,75,1,,,,
76,-,Lirash Yedzyamu,Powerful Game,-,76,1,,,,
77,-,Prince Tui Teka,For the Life of Me (Live),-,77,1,,,,
78,-,Meghan Trainor,Forget How To Love,-,78,1,,,,
79,-,Prince Tui Teka,Maringa Noa Nga Roimata,-,79,1,,,,
80,-,Khurad Rhahle,Low Secrets,-,80,1,,,,
81,-,Eva Boto,Kjer Najbolj Gori,-,81,1,,,,
82,-,Jeffrey Iqbal,Savage Medley,-,82,1,,,,
83,-,QWER,T.B.H,-,83,1,,,,
84,-,Helen Reddy,I Can't Say Goodbye to You,-,84,1,,,,
85,-,Ethiroy Greatforge,Later Mint,-,85,1,,,,
86,-,张晓涵,悠悠,-,86,1,,,,
87,-,LISA,Rockstar (Sped Up),-,87,1,,,,
88,-,ENHYPEN,BLOSSOM,-,88,1,,,,
89,-,Steps,Say You'll Be Mine,-,89,1,,,,
90,-,LISA,Rockstar (Instrumental),-,90,1,,,,
91,-,Bird Thongchai,สบาย สบาย,-,91,1,,,,
92,-,Listroy Youngfury,End of Ice,-,92,1,,,,
93,-,Leftrightcenter,Phenomenal,-,93,1,,,,
94,-,Samat PhayakArun,น้ำพริกปลาทู,-,94,1,,,,
95,-,Steps,After the Love Has Gone,-,95,1,,,,
96,-,LISA,Rockstar (Slowed Down),-,96,1,,,,
97,-,Ankil Ashsnow,Cold Things,-,97,1,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,12,76,,,,
99,-,Steps,Last Thing On My Mind,-,99,1,,,,
100,-,Fischer-Z,Limbo,-,100,1,,,,
