Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,21,,,,
2,-,L.A.B,Casanova,-,2,11,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,3,132,,,,
4,up,James Arthur,Impossible,5,4,108,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,2,127,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,3,121,,,,
7,up,Adele,Hello,8,4,108,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,6,83,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,8,79,,,,
10,up,Flo Rida,Good Feeling,10,10,52,,,,
11,-,Kylie Minogue,Padam Padam,-,4,10,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,12,53,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,10,50,,,,
14,up,P!nk,Try,14,3,45,,,,
15,-,One Direction,What Makes You Beautiful,-,7,96,,,,
16,up,Annah Mac,Girl In Stilettos,26,13,40,,,,
17,down,Ginny Blackmore,Bones,15,14,33,,,,
18,down,Stan Walker,Take It Easy,16,16,34,,,,
19,down,Stan Walker,Black Box,17,17,25,,,,
20,down,Bruno Mars,It Will Rain,18,15,26,,,,
21,down,Teddy Swims,Lose Control,2,1,23,,,,
22,down,Brooke Fraser,Something In the Water,19,16,25,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,17,24,,,,
24,-,David Soul,Don't Give up on Us,-,24,1,,,,
25,down,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],21,21,17,,,,
26,down,MKTO,Thank You,23,22,12,,,,
27,down,Jason Mraz,I'm Yours,25,18,15,,,,
28,up,Chris Rene,Young Homie,28,17,11,,,,
29,up,Nico & Vinz,Am I Wrong,29,22,9,,,,
30,-,Miley Cyrus,Flowers,-,1,49,,,,
31,up,Olly Murs,Troublemaker (feat. Flo Rida),31,23,8,,,,
32,up,One Direction,Story Of My Life,33,19,8,,,,
33,-,MAGIC!,Rude,-,12,44,,,,
34,up,Reece Mastin,Good Night,35,20,8,,,,
35,-,Miley Cyrus,Used To Be Young,-,1,19,,,,
36,up,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),57,28,4,,,,
37,down,Dua Lipa,Houdini,3,1,9,,,,
38,-,Babbu Maan,Zikar,-,38,1,,,,
39,down,Tyla,Water,36,5,14,,,,
40,up,Ed Sheeran,Life Goes On (feat. Luke Combs),52,1,22,,,,
41,-,Taylor Swift,Lover,-,4,30,38,2019-10-06,27,2019-11-03
42,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),30,18,9,,,,
43,-,Harry Styles,Watermelon Sugar,-,4,98,85,2019-11-17,2,2020-08-23
44,-,SunKissed Lola,Paki Sabi,-,44,1,,,,
45,down,P!nk,TRUSTFALL,42,2,35,,,,
46,-,David Soul,Silver Lady,-,46,1,,,,
47,-,P!X!E,Tattoo Shop,-,47,1,,,,
48,-,Adele,Million Years Ago,-,39,2,,,,
49,-,L.A.B,Take It Away,-,4,31,,,,
50,-,WIZ TOKELAU,Nobody Else (feat. Shell),-,50,1,,,,
51,-,Gabi Sklar,Lonely Times,-,51,1,,,,
52,-,Mazzy Star,Fade Into You,-,37,7,,,,
53,down,Dua Lipa,Dance The Night,22,1,31,,,,
54,down,Taylor Swift,Anti-Hero,51,2,33,,,,
55,-,Vengaboys,Uncle John from Jamaica,-,55,1,,,,
56,-,He Is We,I Wouldn't Mind,-,56,1,,,,
57,-,GIBSON XCVIII,Here We Go Again,-,57,1,,,,
58,-,Tate McRae,want that too,-,58,1,,,,
59,-,MONA,Часики,-,59,1,,,,
60,-,Vengaboys,Kiss (When the Sun Don’t Shine),-,60,1,,,,
61,-,Kado,Let Me Fall,-,61,1,,,,
62,-,張靚穎,畫心II,-,62,1,,,,
63,-,Quinn XCII,Look How Far We've Come,-,63,1,,,,
64,-,Confetti,Right Now,-,64,1,,,,
65,-,Rio Romeo,Butch 4 Butch,-,65,1,,,,
66,down,L.A.B,Oh No (Pt. 2),24,3,4,,,,
67,-,John Splithoff,Somewhere in New York,-,67,1,,,,
68,-,RIKA & Kranium,Payroll,-,68,1,,,,
69,-,Malcolm Hayes,Put Your Love To The Test,-,69,1,,,,
70,-,Bird Thongchai,ไม่แข่งยิ่งแพ้,-,70,1,,,,
71,-,Dana Winner,It's Time To Let You Go,-,71,1,,,,
72,down,Taylor Swift,Track 19 (From The Vault),32,16,6,,,,
73,-,Ken Tamplin Vocal Academy,Amy Winehouse (You Know I'm No Good) (feat. Tori Matthieu),-,73,1,,,,
74,-,木及少年,牵丝戏,-,74,1,,,,
75,-,Puff Johnson,God Sent You,-,75,1,,,,
76,-,Little Peggy March,I Will Follow Him,-,76,1,,,,
77,-,Nessa Barrett,too hot to cry,-,77,1,,,,
78,down,Tate McRae,greedy,34,7,11,,,,
79,-,Alison Moyet,Only You (Live),-,79,1,,,,
80,-,Nick Jonas,This Is Heaven (Chill Version),-,80,1,,,,
81,-,Tyla,On and On,-,53,2,,,,
82,-,Isabelle Huang,繁華夢 (電視劇《扶搖》插曲) [伴奏版],-,82,1,,,,
83,-,Maskarade,Ecce Homo Qui Est Faba,-,83,1,,,,
84,-,THE BOYZ,Russian Roulette,-,84,1,,,,
85,-,Aqua,Doctor Jones (Extended Mix),-,85,1,,,,
86,-,"Julian Jordan, Teo Mandrelli & Jordan Grace",Shout,-,86,1,,,,
87,-,Tate McRae,exes,-,35,3,,,,
88,-,Los Top Son,Chariot (Remastered 2015),-,88,1,,,,
89,-,Bonnie Tyler,Holding Out for a Hero,-,89,1,,,,
90,-,วงฟีนิกซ์,นางฟ้าของฉัน,-,90,1,,,,
91,-,Andre Kostelanetz and His Orchestra,I Will Follow Him,-,91,1,,,,
92,-,Melba Moore,Lovin' Touch,-,92,1,,,,
93,-,Kylie Minogue,Tension (Extended Mix),-,93,1,,,,
94,-,Wham!,Everything She Wants,-,94,1,,,,
95,-,Thomas Day,I Don't Wanna Leave Just Yet,-,95,1,,,,
96,-,Benedetta Caretta,Hallelujah,-,96,1,,,,
97,-,Benedetta Caretta,How Deep Is Your Love,-,97,1,,,,
98,-,Nightcore Reality,Heroes (We Could Be),-,98,1,,,,
99,-,Tracey Ullman,My Guy,-,99,1,,,,
