Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
2,up,Niko Walters,Not My Neighbour,4,2,9,,,,
3,up,Dua Lipa,Levitating (feat. DaBaby),3,1,13,93,2020-10-25,3,2021-05-16
4,down,Harper Finn,Dance Away These Days,2,1,13,,,,
5,up,Tones and I,Dance Monkey,13,1,61,6,2019-10-06,1,2019-11-10
6,up,BTS,Dynamite,7,1,20,96,2020-08-23,2,2020-08-30
7,up,Why Don't We,Fallin',9,4,14,,,,
8,up,Harry Styles,Watermelon Sugar,25,4,58,85,2019-11-17,2,2020-08-23
9,up,Dua Lipa,Levitating,31,9,9,74,2020-04-05,74,2020-04-05
10,down,SIX60,Sundown,5,3,27,,,,
11,up,Maroon 5,Memories,26,1,58,36,2019-10-06,2,2019-11-17
12,down,SIX60,Fade Away,10,4,8,,,,
13,up,Harry Styles,Golden,16,12,10,61,2019-12-22,39,2020-12-13
14,down,Shawn Mendes,Monster,8,6,7,92,2020-11-22,4,2020-11-29
15,up,Dua Lipa,Don't Start Now,23,2,53,19,2019-11-03,3,2020-01-05
16,down,Justin Bieber,Holy (feat. Chance the Rapper),6,1,16,83,2020-09-20,4,2020-09-27
17,up,Pharrell Williams,Happy (Oktoberfest Mix),19,5,32,,,,
18,-,Justin Bieber,Anyone,-,2,1,5,2021-01-10,5,2021-01-10
19,up,Passenger,Let Her Go,29,8,17,,,,
20,up,PSY,Gangnam Style,20,6,34,,,,
21,up,Lorde,Royals,21,9,29,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,3,21,,,,
23,up,Dua Lipa,Physical,59,1,45,48,2020-02-02,15,2020-04-12
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,2,14,,,,
25,up,テイラー・スウィフト,Shake It Off,37,12,15,,,,
26,up,Ed Sheeran,Thinking Out Loud,39,3,13,,,,
27,down,Miley Cyrus,Track Four,24,6,7,13,2020-11-29,13,2020-11-29
28,up,LMFAO,Sexy and I Know It,40,13,8,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,1,30,36,2020-06-21,2,2020-08-09
30,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,53,6,45,,,,
31,up,Dua Lipa,Break My Heart,45,2,38,97,2020-03-29,5,2020-06-28
32,down,Katy Perry,Roar,22,7,29,,,,
33,down,TEEKS,Remember Me,11,1,9,,,,
34,up,One Direction,What Makes You Beautiful,96,7,7,,,,
35,up,Stan Walker,Bigger,66,2,22,,,,
36,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,36,1,,,,
37,-,Adele,Hello,-,4,12,,,,
38,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,9,,,,
39,-,The Black Eyed Peas,I Gotta Feeling,-,24,8,,,,
40,-,Aly & AJ,Potential Breakup Song,-,40,1,,,,
41,-,Neil Diamond,Sweet Caroline,-,27,14,,,,
42,-,Ed Sheeran,Shape of You,-,20,5,94,2020-01-05,94,2020-01-05
43,-,Rihanna,Stay (feat. Mikky Ekko),-,17,6,,,,
44,up,Harry Styles,Falling,52,2,47,57,2019-12-15,39,2019-12-22
45,down,Jason Derulo,Take You Dancing,18,3,20,71,2020-08-23,16,2021-01-17
46,up,Harry Styles,Adore You,58,2,52,24,2019-12-08,6,2020-04-19
47,-,Rikki Morris,Nobody Else (feat. Tex Pistol),-,26,6,,,,
48,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,12,,,,
49,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,11,15,,,,
50,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],94,10,8,,,,
51,-,The Exponents,Why Does Love Do This To Me,-,35,1,,,,
52,down,SIX60,Don't Give It Up,46,9,21,,,,
53,-,Bruno Mars,Just the Way You Are,-,32,5,,,,
54,down,Drax Project,Firefly (with Fetty Wap & AACACIA),14,6,11,,,,
55,-,テイラー・スウィフト,Blank Space,-,30,1,,,,
56,-,Emeli Sandé,You Are Not Alone,-,56,2,,,,
57,-,Ed Sheeran,Castle on the Hill,-,30,5,,,,
58,-,Katy Perry,Firework,-,23,1,,,,
59,up,Laura Branigan,Gloria (Single Version),62,30,4,,,,
60,-,Miley Cyrus,The Climb,-,36,2,,,,
61,-,Adam Lambert,Whataya Want from Me,-,20,5,,,,
62,down,Sam Smith,Diamonds,12,3,16,51,2020-09-27,18,2020-11-15
63,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,14,,,,
64,-,Ed Sheeran,Galway Girl,-,40,1,,,,
65,-,The B-52's,Love Shack,-,30,1,,,,
66,-,The Mutton Birds,Nature,-,13,3,,,,
67,-,Taylor Swift,Lover,-,4,28,38,2019-10-06,27,2019-11-03
68,-,SIX60,Long Gone,-,2,46,,,,
69,-,Dave Dobbyn,Loyal,-,36,7,,,,
70,-,The Verve,Bitter Sweet Symphony,-,19,3,,,,
71,-,Jonas Brothers,What a Man Gotta Do,-,1,33,53,2020-01-19,21,2020-01-26
72,-,Enya,Only Time,-,42,2,,,,
73,down,Tate McRae,you broke me first,27,3,13,81,2020-08-23,15,2020-11-15
74,-,Lady Gaga,Paparazzi,-,38,2,,,,
75,-,Guy Sebastian,Standing With You,-,9,16,,,,
76,-,Paul Simon,Graceland,-,76,1,,,,
77,-,Gabrielle,Out Of Reach,-,55,1,,,,
78,-,The New Love Generation,So Happy Together,-,78,1,,,,
79,-,Ritt Momney,Put Your Records On,-,14,10,95,2020-10-18,84,2020-11-01
80,-,Celeste,A Little Love,-,80,1,,,,
81,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,23,5,99,2021-01-31,73,2021-03-07
82,-,Steps,Something in Your Eyes,-,82,1,,,,
83,-,Justin Bieber & benny blanco,Lonely,-,13,9,6,2020-10-25,6,2020-10-25
84,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,16,,,,
85,-,Ellie Goulding,Guns and Horses (Monsieur Adi Remix),-,85,1,,,,
86,-,Sia,Hey Boy,-,86,1,,,,
87,-,Zoe Wees,Control,-,37,1,98,2020-09-20,85,2021-01-03
88,-,Jooyoung,Here We Are,-,88,1,,,,
89,-,Mabel,Don't Call Me Up,-,31,6,95,2019-10-13,95,2019-10-13
90,down,Jubel,Dancing in the Moonlight (feat. NEIMY),72,7,9,,,,
91,-,Bee Gees,Massachusetts,-,14,1,,,,
92,-,ABBA,Happy New Year,-,92,1,,,,
93,-,Taylor Swift,The Man,-,17,12,72,2020-03-08,72,2020-03-08
94,down,Simple Minds,Don't You (Forget About Me),86,20,11,,,,
95,-,Shapeshifter,Ngā Kano / In Colour,-,74,1,,,,
96,-,Luke Evans,Love Is a Battlefield,-,96,1,,,,
97,-,Avenue Beat,F2020 (Radio Edit),-,97,1,,,,
98,-,Pitbull,Timber (feat. Ke$ha),-,8,7,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,5,,,,
100,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,3,,,,
