Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,2,75,2020-05-24,1,2020-05-31
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
3,up,Harry Styles,Falling,6,2,17,57,2019-12-15,39,2019-12-22
4,up,Maroon 5,Memories,17,1,30,36,2019-10-06,2,2019-11-17
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,3,8,99,2020-01-12,49,2020-06-21
6,-,Lady Gaga,Sour Candy,-,6,1,78,2020-05-31,4,2020-06-07
7,down,Tones and I,Dance Monkey,3,1,30,6,2019-10-06,1,2019-11-10
8,up,SIX60,Long Gone,13,2,26,,,,
9,up,Katy Perry,Daisies,9,9,3,48,2020-05-24,48,2020-05-24
10,up,Harry Styles,Adore You,10,2,26,24,2019-12-08,6,2020-04-19
11,up,Sia,"Together (From the Motion Picture ""Music"")",16,11,2,,,,
12,up,Dua Lipa,Don't Start Now,23,2,30,19,2019-11-03,3,2020-01-05
13,down,Harry Styles,Watermelon Sugar,7,4,29,85,2019-11-17,2,2020-08-23
14,up,SIX60,The Greatest,67,3,28,,,,
15,-,SIX60,Never Enough,-,4,25,,,,
16,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),2,1,5,49,2020-05-03,49,2020-05-03
17,up,Lady Gaga,Stupid Love,70,1,11,28,2020-03-01,8,2020-03-08
18,down,Agust D,Daechwita,12,8,2,22,2020-05-31,22,2020-05-31
19,up,Dua Lipa,Break My Heart,41,2,10,97,2020-03-29,5,2020-06-28
20,-,SIX60,Special,-,15,4,,,,
21,-,BAEKHYUN,Candy,-,21,1,93,2020-05-31,93,2020-05-31
22,-,SIX60,Please Don't Go,-,2,27,,,,
23,-,SIX60,Vibes,-,16,14,,,,
24,up,Justin Bieber,Intentions (feat. Quavo),49,1,17,35,2020-02-09,4,2020-04-05
25,down,Jonas Brothers,X (feat. KAROL G),8,8,3,78,2020-06-21,78,2020-06-21
26,-,SIX60,Don't Give It Up,-,9,11,,,,
27,-,SIX60,Raining,-,9,15,,,,
28,-,Simple Minds,Don't You (Forget About Me),-,20,5,,,,
29,-,Ladyhawke,My Delirium,-,26,2,,,,
30,up,Sam Smith,Track 11,92,6,7,37,2020-04-19,37,2020-04-19
31,-,Jonas Brothers,Sucker,-,16,18,32,2019-10-06,32,2019-10-06
32,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,78,6,24,,,,
33,-,Theia,Celebrity,-,33,1,,,,
34,-,ROSALÍA & Travis Scott,TKN,-,34,1,96,2020-05-31,21,2020-06-07
35,down,Drax Project,Catching Feelings (feat. Six60),19,4,28,,,,
36,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,36,2,,,,
37,-,Surfaces,Sunday Best,-,5,12,96,2020-03-01,27,2020-04-26
38,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,5,,,,
39,down,Agust D,Moonlight,21,21,2,,,,
40,-,The Righteous Brothers,Unchained Melody,-,13,2,,,,
41,-,Rachel Platten,Fight Song,-,24,6,,,,
42,down,Dua Lipa,Physical,5,1,18,48,2020-02-02,15,2020-04-12
43,-,SIX60,Rivers,-,35,5,,,,
44,-,Lady Gaga,Free Woman,-,44,1,99,2020-05-31,80,2020-06-07
45,up,Jonas Brothers,What a Man Gotta Do,65,1,20,53,2020-01-19,21,2020-01-26
46,down,Agust D,What do you think?,29,29,2,,,,
47,-,Bruno Mars,24K Magic,-,32,1,,,,
48,-,Labrinth,Jealous,-,48,1,,,,
49,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,38,3,,,,
50,down,Mark Morrison,Return of the Mack,26,17,4,,,,
51,-,Lady Gaga,911,-,51,1,98,2020-05-31,74,2020-06-07
52,up,Minzy,LOVELY,54,52,2,,,,
53,-,Pentatonix,Hallelujah,-,32,9,65,2019-12-22,51,2019-12-29
54,-,Lady Gaga,Sine From Above,-,24,1,84,2020-06-07,84,2020-06-07
55,-,BAEKHYUN,R U Ridin’?,-,55,1,,,,
56,-,Shakira,Try Everything,-,23,4,,,,
57,-,Neil Diamond,Sweet Caroline,-,27,9,,,,
58,-,MONSTA X,FANTASIA,-,58,1,,,,
59,-,Lady Gaga,Fun Tonight,-,59,1,83,2020-06-07,83,2020-06-07
60,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,30,2,,,,
61,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,13,5,,,,
62,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,20,1,,,,
63,-,Lizzo,Juice,-,15,14,91,2019-10-06,91,2019-10-06
64,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,6,17,43,2019-10-13,39,2019-11-10
65,down,Agust D,28 (feat. NiiHWA),33,33,2,,,,
66,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,7,,,,
67,-,Tears for Fears,Everybody Wants To Rule the World,-,21,3,,,,
68,-,Bill Withers,Lovely Day,-,31,3,,,,
69,down,Agust D,Dear my friend (feat. Kim Jong Wan),32,32,2,,,,
70,-,Dragon,Rain,-,15,5,,,,
71,-,Ronan Keating,When You Say Nothing At All,-,33,2,,,,
72,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,5,,,,
73,-,Nick Lachey,This I Swear,-,73,1,,,,
74,-,Lady Gaga,Alice,-,74,1,93,2020-05-31,60,2020-06-07
75,-,Drax Project,Relax,-,29,3,,,,
76,-,Jamie McDell,Botox (OurVinyl Sessions),-,63,2,,,,
77,-,Marc E. Bassy,Made Love First (feat. Kehlani),-,77,1,,,,
78,-,Sparks,Never Turn Your Back On Mother Earth,-,78,1,,,,
79,-,Miley Cyrus,Slide Away,-,3,18,98,2019-10-06,98,2019-10-06
80,-,Maimoa & PERE,E Raka e,-,49,2,,,,
81,-,Tennis,Marathon,-,81,1,,,,
82,-,Sia,Cheap Thrills,-,22,5,,,,
83,-,The Style Council,It's a Very Deep Sea (Remastered),-,83,1,,,,
84,-,Mitch James,Sunday Morning,-,6,21,,,,
85,-,Tina Cross,You Can Do It,-,85,1,,,,
86,-,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],-,86,1,,,,
87,down,Carly Rae Jepsen,This Love Isn't Crazy,51,51,2,,,,
88,-,Tennis,Cape Dory,-,88,1,,,,
89,-,Rihanna,Rude Boy,-,43,1,,,,
90,-,Stan Walker,Give,-,17,11,,,,
91,-,Sergey Lazarev,Снег в океане,-,91,1,,,,
92,-,PSY,Gangnam Style,-,6,19,,,,
93,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,22,2,,,,
94,-,Ariana Grande,Be Alright,-,94,1,,,,
95,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,22,1,,,,
96,-,Charles & Eddie,Would I Lie To You?,-,51,1,,,,
97,-,Lorde,Royals,-,9,16,,,,
98,-,Golden Child,"Love Shaker (Sung by Y, Seung Min & Joo Chan)",-,98,1,,,,
99,down,Ed Sheeran,Perfect,38,10,17,73,2019-10-06,58,2019-10-20
100,down,Jonas Brothers,Five More Minutes,31,31,3,,,,
