Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",8,1,2,,,,
2,-,Jimin,Closer Than This,-,2,1,,,,
3,up,John Farnham,You're the Voice,7,3,13,,,,
4,up,Zhang Zhe Han,Bad,19,4,2,,,,
5,up,L.A.B,Oh No (Pt. 2),49,3,2,,,,
6,down,Teddy Swims,Lose Control,4,1,21,,,,
7,down,Paul Russell,Lil Boo Thang,1,1,19,,,,
8,up,Miley Cyrus,Flowers,28,1,48,,,,
9,up,Dua Lipa,Houdini,21,1,7,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,3,130,,,,
11,-,James Arthur,Impossible,-,4,106,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,2,125,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,3,119,,,,
14,-,L.A.B,Casanova,-,2,10,,,,
15,down,Adele,Hello,14,4,106,,,,
16,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,6,81,,,,
17,down,Pitbull,Timber (feat. Ke$ha),16,8,77,,,,
18,up,Taylor Swift,Cruel Summer,20,3,21,,,,
19,-,Wham!,Last Christmas (Remastered),-,19,5,77,2020-12-27,77,2020-12-27
20,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),98,10,48,,,,
21,up,John Farnham,Burn for You,26,21,3,,,,
22,-,WOODZ,AMNESIA,-,22,1,,,,
23,up,P!nk,Try,89,3,43,,,,
24,-,Ginny Blackmore,Bones,-,14,31,,,,
25,down,Dua Lipa,Dance The Night,9,1,29,,,,
26,-,Stan Walker,Take It Easy,-,16,32,,,,
27,-,Stan Walker,Black Box,-,17,23,,,,
28,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,28,2,,,,
29,up,John Farnham,Two Strong Hearts,32,29,6,,,,
30,down,Miley Cyrus,Used To Be Young,12,1,18,,,,
31,-,Dido,Here With Me,-,24,7,,,,
32,-,Bruno Mars,It Will Rain,-,15,24,,,,
33,-,Brooke Fraser,Something In the Water,-,16,23,,,,
34,up,John Farnham,A Touch of Paradise,45,34,2,,,,
35,-,Wham!,Last Christmas (Pudding Mix),-,35,1,,,,
36,-,Robbie Williams,Angels,-,6,14,,,,
37,-,Jay Chou,Christmas Star (feat. Gary Yang),-,37,1,,,,
38,-,Modern Talking,Geronimo's Cadillac (New Version),-,38,1,,,,
39,up,John Farnham,Pressure Down,40,39,3,,,,
40,-,Nick Jonas,Champagne Problems,-,40,1,,,,
41,-,Mina Okabe,Every Second,-,41,2,,,,
42,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,42,2,,,,
43,-,Creator Universe,"I Wish It Could Be Christmas Everyday (The Cold Turkey Mix) [feat. Alex Dodman, Alfie D Sajir, Aman Sanghera, Amy-Jo Simpson, Ann Russell, Anttix, Clara Batten, Gavin Wren, Jammidodger, Jess and Norma, John Reynolds, Joshua Morris, Lafay Williams, Lawrenc",-,43,1,,,,
44,-,A.C.E,Christmas Love,-,44,1,,,,
45,up,John Farnham,You're the Voice,56,45,3,,,,
46,-,Olivia Rodrigo,vampire,-,2,18,,,,
47,-,L.A.B,Take It Away,-,4,30,,,,
48,down,John Farnham,Age of Reason,29,29,2,,,,
49,-,Citycreed,Nights & Days,-,49,1,,,,
50,-,Bellah Mae,Feels Like You Died,-,50,1,,,,
51,-,Jessie Ware,Beautiful People,-,51,1,,,,
52,-,Jung Kook,Standing Next to You,-,2,4,,,,
53,-,Wyatt Grey,Glimpse of Us (Piano Acoustic Version),-,53,1,,,,
54,-,Portishead,Numb-Earth Linger,-,54,1,,,,
55,-,Sanqi Lin,The Promise of Gardenia Flower,-,55,1,,,,
56,-,Barbra Streisand,You Don't Bring Me Flowers (Live 2016),-,56,1,,,,
57,down,Little River Band,Help Is On Its Way,31,26,2,,,,
58,-,"Veronica Bravo, Guitar Mage & Found",Glimpse of Us (Acoustic),-,58,1,,,,
59,-,Tate McRae,greedy,-,7,9,,,,
60,-,John Michael Howell,Beauty and a Freak,-,60,1,,,,
61,-,Barbra Streisand,Everything (Live 2016),-,61,1,,,,
62,-,Flo Rida,Good Feeling,-,10,50,,,,
63,-,"Veronica Bravo, Lost & Pop Mage",Glimpse of Us (Acoustic),-,63,1,,,,
64,-,Timcast,Together Again,-,64,1,,,,
65,-,Jason Derulo,Take You Dancing,-,3,39,71,2020-08-23,16,2021-01-17
66,-,SWOIIA,Little Angels,-,66,1,,,,
67,-,Neil Diamond,Cracklin' Rosie (Single Version),-,67,2,,,,
68,-,Jake Llaguno,Glimpse of Us (Ukulele Version),-,68,1,,,,
69,-,陳佳茜,俘獲,-,69,1,,,,
70,-,Doris Day,Perhaps Perhaps Perhaps,-,70,1,,,,
71,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,12,51,,,,
72,-,Medium Build,Be Your Boy,-,72,1,,,,
73,-,張妙格,我期待的不是雪 (而是有你的冬天),-,73,1,,,,
74,-,Pete Brown,Alright,-,74,1,,,,
75,-,Medium Build,I Just Want You,-,75,1,,,,
76,-,The Birthday Serenaders,Happy Birthday to You (Dear Matthew),-,76,1,,,,
77,-,Erika Lundmoen,Токсик,-,77,1,,,,
78,-,Paul Kelly,Behind the Bowler's Arm,-,78,1,,,,
79,-,Manu,Blue and Red,-,79,1,,,,
80,-,Charlie Pittman,Take On Me (The Voice Australia 2023 Performance / Live),-,80,1,,,,
81,-,Chœurs de l'Armée rouge,В путь (feat. Николай Кириллов),-,81,1,,,,
82,-,Aleksey Vorobev,"Будь, пожалуйста, послабее",-,82,1,,,,
83,-,Take That,The Flood (Live),-,83,1,,,,
84,-,SHAMAN,ВСТАНЕМ,-,84,1,,,,
85,-,Eduard Khil,Авиамарш (Марш авиаторов),-,85,1,,,,
86,-,Leo Ku,友共情 (Live),-,86,1,,,,
87,-,Leo Ku,一生何求,-,87,1,,,,
88,-,Leo Ku,愛與誠 (Live),-,88,1,,,,
89,-,Leo Ku,初心 (Live),-,89,1,,,,
90,-,Leo Ku,任天堂流淚,-,90,1,,,,
91,-,古巨基,花灑,-,91,1,,,,
92,-,Leo Ku,心跳回憶 (Live),-,92,1,,,,
93,-,Leo Ku,天才與白痴,-,93,1,,,,
94,-,Leo Ku,愛得太遲 (Live),-,94,1,,,,
95,-,Leo Ku,我與你 (Live),-,95,1,,,,
96,-,Leo Ku,愛回家,-,96,1,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,22,,,,
98,-,Leo Ku,以你為榮 (Live),-,98,1,,,,
99,-,Leo Ku,明星,-,99,1,,,,
100,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,21,15,,,,
