Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Ed Sheeran,Eyes Closed,9,2,8,,,,
3,up,Sia,Unstoppable,12,2,54,81,2019-11-10,81,2019-11-10
4,down,Rema & Selena Gomez,Calm Down,2,2,11,,,,
5,up,Zhang Zhe Han,Believer,29,5,2,,,,
6,up,James Arthur,Impossible,14,4,82,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,2,96,,,,
8,down,Ed Sheeran,Thinking Out Loud,7,3,89,,,,
9,down,David Kushner,Daylight,4,3,3,,,,
10,up,One Direction,What Makes You Beautiful,17,7,69,,,,
11,up,Adele,Hello,18,4,77,,,,
12,up,Pitbull,Timber (feat. Ke$ha),20,8,57,,,,
13,-,BTS,The Planet,-,13,1,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",82,12,36,,,,
15,up,MAGIC!,Rude,88,12,26,,,,
16,up,Annah Mac,Girl In Stilettos,91,13,24,,,,
17,up,Ginny Blackmore,Bones,96,14,19,,,,
18,down,P!nk,TRUSTFALL,3,2,16,,,,
19,-,Stan Walker,Take It Easy,-,16,23,,,,
20,down,Michael Giacchino,Life's Incredible Again,11,10,3,,,,
21,up,Max Merritt & The Meteors,Slippin' Away (Single Version),26,6,6,,,,
22,-,Meghan Trainor,Made You Look,-,1,28,,,,
23,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,1,,,,
24,-,Cyndi Lauper,True Colors,-,24,2,,,,
25,up,OneRepublic,I Ain't Worried,31,1,46,,,,
26,-,A Great Big World & Christina Aguilera,Say Something,-,10,31,,,,
27,down,Post Malone,Chemical,10,8,4,,,,
28,-,L.A.B,Take It Away,-,4,21,,,,
29,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,6,59,,,,
30,down,Cian Ducrot,I'll Be Waiting,8,8,8,,,,
31,-,Steve Winwood,Higher Love (Single Version),-,31,1,,,,
32,-,Stan Walker,Black Box,-,17,17,,,,
33,-,Bruno Mars,It Will Rain,-,15,15,,,,
34,-,Brooke Fraser,Something In the Water,-,16,16,,,,
35,-,ABBA,I Still Have Faith In You,-,10,7,,,,
36,-,Pitbull & Lil Jon,JUMPIN,-,36,1,,,,
37,-,Olly Murs,Dance With Me Tonight,-,26,5,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,85,,,,
39,-,Babbu Maan,Dukh,-,39,1,,,,
40,-,Take That,Back for Good (Radio Mix),-,40,2,,,,
41,down,Zhang Zhe Han,Datura,36,3,3,,,,
42,-,Billie Eilish & Khalid,lovely,-,23,30,62,2020-02-02,62,2020-02-02
43,down,Taylor Swift,Anti-Hero,33,2,23,,,,
44,down,Ellie Goulding,Fields Of Gold,25,25,2,,,,
45,-,Tears for Fears,Everybody Wants To Rule the World,-,21,24,,,,
46,-,The Animals,Don't Let Me Be Misunderstood,-,46,1,,,,
47,up,Céline Dion,I'll Be,55,47,2,,,,
48,down,P!nk,What About Us,28,25,6,,,,
49,-,aespa,I'm Unhappy,-,49,1,,,,
50,-,Katy Perry,Roar,-,7,117,,,,
51,-,Céline Dion,Love of My Life,-,51,1,,,,
52,-,SIX60,Pepeha,-,2,66,,,,
53,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],-,53,1,,,,
54,-,Annapantsu,Gimmie! Gimmie! Gimmie! (A Man After Midnight),-,54,1,,,,
55,down,Dermot Kennedy,Kiss Me,35,13,23,,,,
56,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,13,11,,,,
57,-,FIFTY FIFTY,Cupid (Twin Version),-,15,3,,,,
58,-,aespa,Thirsty,-,58,1,,,,
59,-,aespa,Salty & Sweet,-,59,1,,,,
60,down,Kygo & Whitney Houston,Higher Love,30,8,27,22,2019-10-06,20,2019-10-13
61,-,Marlene T,A Sky Full of Stars (Piano Version),-,61,1,,,,
62,-,Neil Diamond,Sweet Caroline,-,27,26,,,,
63,-,Gamma Skies,Skip the Small Talk,-,63,1,,,,
64,-,Mae Stephens,If We Ever Broke Up,-,40,2,,,,
65,-,Perfect Two,Perfect Two (Ukulele Version),-,65,1,,,,
66,-,Arash Mohseni,Allah Allah Ya Baba (feat. Sidi Mansour),-,66,1,,,,
67,-,Ed Sheeran,Salt Water,-,67,1,,,,
68,-,Angelina Jordan,Love Don't Let Me Go,-,68,1,,,,
69,-,Lauren Daigle,Waiting,-,69,1,,,,
70,down,Robinson,Things Aren't Nice In Paradise,6,6,7,,,,
71,-,Re-Mix Masters,International Love (DubStep Remix),-,71,1,,,,
72,-,Carrie Underwood,Before He Cheats,-,25,3,,,,
73,-,Michael Harvey,Come Sing a Song of Joy,-,73,1,,,,
74,-,Bad Boys Blue,Pretty Young Girl,-,74,1,,,,
75,-,Mackenzy Mackay,Venus,-,75,1,,,,
76,-,Anthem Lights,Easter Medley: Because He Lives / My Redeemer Lives / Arise My Love,-,76,1,,,,
77,down,CHINCHILLA,Little Girl Gone,24,5,3,,,,
78,-,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),-,78,1,,,,
79,-,Nicky Youre & Dazy,Sunroof,-,3,18,,,,
80,-,Loren Rosko,This Is 30,-,80,1,,,,
81,-,OneRepublic,West Coast,-,3,18,,,,
82,-,En Butter,En Garde,-,82,1,,,,
83,-,Say Yes!,Say My Name,-,83,1,,,,
84,-,Pseudo Echo,Funky Town,-,39,1,,,,
85,-,James Blunt,Monsters,-,2,11,,,,
86,-,Albina Kelmendi & Familja Kelmendi,Duje,-,86,1,,,,
87,-,Meghan Trainor,Mother,-,8,6,,,,
88,-,Loren Rosko,Love On 30A,-,88,1,,,,
89,-,Neil Diamond,Forever In Blue Jeans,-,50,2,,,,
90,-,Luke Black,Nebula Lullaby,-,90,1,,,,
91,-,Kaylee Bell,Keith,-,14,2,,,,
92,-,Matchbox Twenty,3 am,-,43,2,,,,
93,-,Neil Diamond,Kentucky Woman,-,93,1,,,,
94,-,Nic D & Vwillz,Sundown,-,94,1,,,,
95,-,Qveen Herby,Nah,-,95,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,12,,,,
97,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,21,10,,,,
98,-,Shin Hae Chul,"그저 걷고있는거지 (Main Theme from Jungle Story, Pt. 3)",-,98,1,,,,
99,-,MKTO,Thank You,-,22,6,,,,
100,-,Shin Hae Chul,절망에 관하여,-,100,1,,,,
