Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,8,83,2020-09-20,4,2020-09-27
2,up,Harper Finn,Dance Away These Days,2,1,5,,,,
3,up,Jason Derulo,Take You Dancing,14,3,12,71,2020-08-23,16,2021-01-17
4,up,SIX60,Sundown,5,3,19,,,,
5,up,Sam Smith,Diamonds,6,3,8,51,2020-09-27,18,2020-11-15
6,up,Dua Lipa,Levitating (feat. DaBaby),7,1,5,93,2020-10-25,3,2021-05-16
7,down,Why Don't We,Fallin',4,4,6,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,22,36,2020-06-21,2,2020-08-09
9,up,Tate McRae,you broke me first,16,3,8,81,2020-08-23,15,2020-11-15
10,up,Stan Walker,Bigger,15,2,14,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),25,5,26,,,,
12,down,BTS,Dynamite,9,1,12,96,2020-08-23,2,2020-08-30
13,-,Harry Styles,Golden,-,12,2,61,2019-12-22,39,2020-12-13
14,up,Lorde,Royals,28,9,21,,,,
15,down,Ariana Grande,positions,8,8,3,77,2020-10-25,1,2020-11-01
16,up,Adele,Rolling In the Deep,48,14,18,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],33,9,2,,,,
18,up,Adele,Someone Like You,51,18,15,,,,
19,down,Drax Project,Firefly (with Fetty Wap & AACACIA),11,6,3,,,,
20,-,Chris Watts,Over U,-,20,1,,,,
21,down,Shawn Mendes,Wonder,12,6,6,15,2020-10-11,15,2020-10-11
22,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,7,,,,
23,up,Tones and I,Dance Monkey,23,1,53,6,2019-10-06,1,2019-11-10
24,-,Reef,Place Your Hands,-,15,1,,,,
25,-,Wang Leehom,永遠的第一天 (Live),-,25,1,,,,
26,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,25,95,2020-05-10,3,2020-05-17
27,-,Jewel Villaflores,Pasko Na Sa Atoa,-,27,1,,,,
28,-,Hooverphonic,Unfinished Sympathy (Live At Koningin Elisabethzaal 2012),-,28,1,,,,
29,-,Wang Leehom,落葉歸根 (Live),-,29,1,,,,
30,-,Wang Leehom,如果你聽見我的歌 (Live),-,30,1,,,,
31,up,Passenger,Let Her Go,55,8,9,,,,
32,up,Katy Perry,Roar,45,7,21,,,,
33,up,James Arthur,Impossible,59,4,7,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,3,13,,,,
35,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,2,8,,,,
36,-,Jason Mraz,I'm Yours,-,18,1,,,,
37,-,Herbs,Long Ago,-,37,2,,,,
38,-,イマジン・ドラゴンズ,Radioactive,-,22,4,,,,
39,-,Kesha,We R Who We R (Fred Falke Radio Mix),-,39,1,,,,
40,-,Lady Gaga,Applause (Goldhouse Remix),-,40,1,,,,
41,-,Rachel Platten,Fight Song,-,24,14,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,3,,,,
43,down,Maroon 5,Memories,10,1,50,36,2019-10-06,2,2019-11-17
44,-,Grace Potter & The Nocturnals,Falling or Flying,-,44,1,,,,
45,-,P!nk,F**kin' Perfect,-,45,1,,,,
46,-,Taylor Swift,Safe & Sound (feat. The Civil Wars),-,46,1,,,,
47,-,Dua Lipa,Don't Start Now,-,2,50,19,2019-11-03,3,2020-01-05
48,-,Maejor & Greeicy,I Love You,-,48,1,,,,
49,-,Gossip,Heavy Cross,-,49,1,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,8,24,22,2019-10-06,20,2019-10-13
51,-,Vengaboys,We Like to Party! (The Vengabus),-,28,1,,,,
52,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,30,6,38,,,,
53,-,Joni Mitchell,Sugar Mountain,-,53,1,,,,
54,down,Lady Gaga & Ariana Grande,Rain On Me,31,1,25,75,2020-05-24,1,2020-05-31
55,-,Dua Lipa,Break My Heart,-,2,32,97,2020-03-29,5,2020-06-28
56,-,Joni Mitchell,Intro To Sugar Mountain,-,56,1,,,,
57,-,Ava Kolker,When Will It Be Tomorrow,-,57,1,,,,
58,-,ELEVNS & Zach Paradis,Scout's Honor (feat. Jaylon Ashaun),-,58,1,,,,
59,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),17,9,3,,,,
60,-,Ariana Grande,pov,-,57,1,34,2020-11-08,26,2020-11-22
61,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",79,13,5,,,,
62,-,Dua Lipa,Levitating,-,9,4,74,2020-04-05,74,2020-04-05
63,-,Strato-Vani,Alte Kameraden (Live),-,63,1,,,,
64,-,TREASURE,MMM,-,64,1,,,,
65,-,Kelly Yu,Testing Game,-,65,1,,,,
66,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,66,1,,,,
67,-,Ava Kolker,The Good Ones,-,67,1,,,,
68,-,Little Mix,Confetti,-,67,1,,,,
69,-,Macy Gray,Aeiou,-,69,1,,,,
70,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,69,2,,,,
71,-,Ethan Dufault,Through My Hands,-,71,1,,,,
72,-,王琪,可可托海的牧羊人,-,72,1,,,,
73,-,MONSTA X,Love Killa,-,73,1,,,,
74,-,Siqingerile,烏蘭巴托的夜,-,74,1,,,,
75,-,Rihanna,Pon de Replay (Radio Edit),-,75,1,,,,
76,-,Ethan Dufault,Right There,-,76,1,,,,
77,-,Thirdstory,Grows Old,-,77,1,,,,
78,-,Lady Gaga,G.U.Y. (KDrew Remix),-,78,1,,,,
79,-,Can Demir,Go to Work,-,79,1,,,,
80,-,Anthony Callea,Jesus to a Child (with The Melbourne Symphony Orchestra),-,80,1,,,,
81,-,Don McLean,Castles in the Air,-,81,1,,,,
82,-,Shawn Mendes,There's Nothing Holdin' Me Back (NOTD Remix),-,82,1,,,,
83,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),38,8,10,,,,
84,-,晓艺,乌兰巴托的夜晚,-,84,1,,,,
85,-,Wang Leehom,愛錯,-,85,1,,,,
86,-,Justin Lo,半杯入魂,-,86,1,,,,
87,-,Yingz楊莉瑩 & Vj Voon,我的青春不認輸 (Live),-,87,1,,,,
88,-,Justin Lo,男人KTV (Live),-,88,1,,,,
89,-,Wang Leehom,一首簡單的歌,-,89,1,,,,
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,11,9,,,,
91,-,Justin Lo,情歌 (Live),-,91,1,,,,
92,-,Wang Leehom,心中的日月,-,92,1,,,,
93,-,Justin Lo,不經不覺,-,93,1,,,,
94,-,Justin Lo,命硬 (Live),-,94,1,,,,
95,-,Kesha & Justin Caruso,Raising Hell (feat. Big Freedia) [Justin Caruso Remix],-,95,1,,,,
96,-,Katrina Stone,Soul On Fire,-,96,1,,,,
97,-,SECRET NUMBER,Got That Boom,-,97,1,,,,
98,-,Lauv & Conan Gray,Fake,-,98,1,,,,
99,down,Ed Sheeran,Thinking Out Loud,29,3,7,,,,
100,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),36,5,10,,,,
