Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,4,83,2020-09-20,4,2020-09-27
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],33,2,2,28,2020-10-11,28,2020-10-11
3,up,Tate McRae,you broke me first,15,3,4,81,2020-08-23,15,2020-11-15
4,up,Why Don't We,Fallin',7,4,2,,,,
5,down,BTS,Dynamite,2,1,8,96,2020-08-23,2,2020-08-30
6,up,Shawn Mendes,Wonder,31,6,2,15,2020-10-11,15,2020-10-11
7,up,Stan Walker,Bigger,27,2,10,,,,
8,-,Harper Finn,Dance Away These Days,-,1,1,,,,
9,down,Harry Styles,Falling,4,2,36,57,2019-12-15,39,2019-12-22
10,down,Jason Derulo,Take You Dancing,6,3,8,71,2020-08-23,16,2021-01-17
11,up,Miley Cyrus,Midnight Sky,20,2,9,14,2020-08-23,12,2020-10-25
12,down,Sam Smith,Diamonds,5,3,4,51,2020-09-27,18,2020-11-15
13,up,Kygo & Tina Turner,What's Love Got to Do with It,22,4,11,83,2020-09-06,57,2020-09-20
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,18,36,2020-06-21,2,2020-08-09
15,up,Stan Walker,Tua (feat. Ibanez Maeva),76,9,5,,,,
16,up,SIX60,Sundown,81,3,15,,,,
17,-,Fast Crew,I Got,-,3,10,,,,
18,down,Maroon 5,Memories,11,1,46,36,2019-10-06,2,2019-11-17
19,up,Tones and I,Dance Monkey,19,1,49,6,2019-10-06,1,2019-11-10
20,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,21,75,2020-05-24,1,2020-05-31
21,up,Ed Sheeran,Perfect,23,10,29,73,2019-10-06,58,2019-10-20
22,up,BLACKPINK & Selena Gomez,Ice Cream,36,7,7,100,2020-08-30,3,2020-09-06
23,up,BLACKPINK,Lovesick Girls,25,23,2,3,2020-10-11,3,2020-10-11
24,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,11,,,,
25,down,Anderson Rocio,Paradise,16,16,3,,,,
26,-,Dua Lipa,Levitating (feat. DaBaby),-,1,1,93,2020-10-25,3,2021-05-16
27,down,Harry Styles,Watermelon Sugar,21,4,48,85,2019-11-17,2,2020-08-23
28,up,Dua Lipa,Hallucinate,44,2,14,85,2020-04-05,85,2020-04-05
29,up,Dua Lipa,Physical,38,1,37,48,2020-02-02,15,2020-04-12
30,up,Guy Sebastian,Standing With You,40,9,10,,,,
31,-,Pitbull,Timber (feat. Ke$ha),-,8,4,,,,
32,-,Harry Styles,Sign of the Times,-,6,13,,,,
33,-,Dua Lipa,Be the One,-,33,2,,,,
34,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,34,1,,,,
35,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,5,,,,
36,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),13,13,2,,,,
37,up,Maroon 5,Nobody's Love,37,8,10,79,2020-08-16,73,2020-08-23
38,-,Shawn Mendes & Camila Cabello,Señorita,-,3,32,1,2019-10-06,1,2019-10-06
39,-,James Arthur,Say You Won't Let Go,-,16,6,,,,
40,-,Mariah Carey,We Belong Together,-,40,2,,,,
41,-,Donna Lewis,I Love You Always Forever,-,14,1,,,,
42,up,BLACKPINK,How You Like That,79,2,13,3,2020-07-05,3,2020-07-05
43,-,Pentatonix,Hallelujah,-,32,13,65,2019-12-22,51,2019-12-29
44,down,Dua Lipa,Break My Heart,8,2,29,97,2020-03-29,5,2020-06-28
45,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),71,3,24,99,2020-01-12,49,2020-06-21
46,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,56,6,35,,,,
47,down,LANY,if this is the last time,14,11,13,,,,
48,-,Matchbox Twenty,If You're Gone,-,48,1,,,,
49,-,McFly,All About You,-,49,1,,,,
50,-,Eurythmics,Thorn In My Side,-,50,1,,,,
51,-,Conan Gray,Heather,-,35,5,44,2020-08-23,15,2020-09-13
52,up,Kylie Minogue,Magic (Single Version),60,15,3,,,,
53,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,53,1,24,2020-10-11,24,2020-10-11
54,-,Mark Knopfler,"Boom, Like That",-,54,1,,,,
55,-,Ani Lorak,Shady Lady,-,55,1,,,,
56,-,Jimmy Cliff,Synthetic World,-,56,1,,,,
57,-,Rúzsa Magdolna,1 x fent 1 x lent,-,57,1,,,,
58,-,Trevor Daniel & Selena Gomez,Past Life,-,27,7,,,,
59,-,Dotter,I'm Sorry,-,59,1,,,,
60,-,AISEL,Sevgi Qəfəsi,-,60,1,,,,
61,-,이주엽,Loose Water (Instrumental),-,61,1,,,,
62,-,VIXX,Hyde,-,62,1,,,,
63,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,12,,,,
64,-,金鐘國,모르나요,-,64,1,,,,
65,-,Surfaces,Sunday Best,-,5,22,96,2020-03-01,27,2020-04-26
66,-,Мальбэк,Равнодушие (feat. Сюзанна),-,66,1,,,,
67,-,이주엽,Loose Water,-,67,1,,,,
68,-,Cleo,Znikam (feat. Bro),-,68,1,,,,
69,-,TWICE,ONLY YOU,-,69,1,,,,
70,down,Ava Max,Kings & Queens,61,6,19,80,2020-03-15,37,2020-09-27
71,-,Endorfino Filipino,Filipino Song (Ilonggo),-,71,1,,,,
72,-,TWICE,Candy Boy,-,72,1,,,,
73,-,AISEL,Bu Bir Sondur,-,73,1,,,,
74,-,SF9,Forever,-,74,1,,,,
75,-,UP10TION,Destiny,-,75,1,,,,
76,-,Endorfino Filipino,Filipino Song (Tagalog),-,76,1,,,,
77,down,Sam Fischer,This City,69,13,19,,,,
78,-,TWICE,NEXT PAGE,-,78,1,,,,
79,-,Prince,U Got the Look (Long Look) [2020 Remaster],-,79,1,,,,
80,-,Carpenters & Perry Como,"Carpenters / Como Medley (From Perry Como's  Christmas Special, 1974)",-,80,1,,,,
81,down,The Vamps,Married In Vegas,34,15,5,,,,
82,-,馬健濤,忘情牛肉麵,-,82,1,,,,
83,-,UP10TION,Light,-,83,1,,,,
84,-,Hoài Lâm,Buồn Làm Chi Em Ơi,-,84,1,,,,
85,-,Paige,Waves,-,67,4,,,,
86,-,UNVS,Sand Castle,-,86,1,,,,
87,-,Ruhan Du Toit,When I'm Back On My Feet Again,-,87,1,,,,
88,-,Nadia Khristean,One Starfish,-,88,1,,,,
89,-,Peng Fang,香水有毒,-,89,1,,,,
90,-,The Hit Crew,Jump In the Line (Kids Vocals),-,90,1,,,,
91,-,Johnny Nash,Tears On My Pillow (I Can't Take It),-,91,1,,,,
92,-,Dennis Lloyd,Nevermind,-,56,1,,,,
93,-,Andrea Bocelli,Miserere,-,93,1,,,,
94,-,飛兒樂團,七號公路,-,94,1,,,,
95,-,Inspiral Carpets,Uniform,-,95,1,,,,
96,-,Mark Steyn,Top Cat,-,96,1,,,,
97,-,Elton John,Your Song (Remastered),-,36,9,,,,
98,-,Ariana Grande,Dangerous Woman,-,46,1,,,,
99,-,Wakeup Call,Take Me Home,-,99,1,,,,
100,-,Sheila E.,Girl Like Me (feat. Ledisi),-,100,1,,,,
