Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Zhang Zhe Han,Primordial Theater,2,2,2,,,,
3,up,Meghan Trainor,Made You Look,3,1,16,,,,
4,up,P!nk,TRUSTFALL,13,2,2,,,,
5,up,Zhang Zhe Han,Journey,17,5,4,,,,
6,-,Sia,Unstoppable,-,2,41,81,2019-11-10,81,2019-11-10
7,up,P!nk,Never Gonna Not Dance Again,21,6,9,,,,
8,up,L.A.B,Take It Away,32,4,9,,,,
9,down,Taylor Swift,Anti-Hero,5,2,15,,,,
10,-,Sam Smith,I'm Not Here To Make Friends,-,10,1,,,,
11,up,OneRepublic,I Ain't Worried,11,1,34,,,,
12,-,Ed Sheeran,Bad Habits,-,1,56,,,,
13,down,Oliver Tree & Robin Schulz,Miss You,10,2,15,,,,
14,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,12,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),7,5,124,,,,
16,up,Ed Sheeran,Celestial,23,3,15,,,,
17,up,Lizzo,2 Be Loved (Am I Ready),63,3,26,,,,
18,-,Ed Sheeran,Overpass Graffiti,-,3,47,,,,
19,-,Ed Sheeran,Perfect,-,10,70,73,2019-10-06,58,2019-10-20
20,down,PSY,Gangnam Style,9,6,129,,,,
21,down,Katy Perry,Roar,18,7,115,,,,
22,up,Ed Sheeran,Thinking Out Loud,27,3,75,,,,
23,down,Passenger,Let Her Go,14,8,98,,,,
24,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,3,92,,,,
25,down,Sam Smith & Kim Petras,Unholy,6,1,20,,,,
26,-,Lizzo,About Damn Time,-,2,32,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,75,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),8,4,5,,,,
29,-,Ed Sheeran,Shape of You,-,20,14,94,2020-01-05,94,2020-01-05
30,down,James Arthur,Impossible,15,4,71,,,,
31,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,2,82,,,,
32,-,Linda Ronstadt,Long Long Time (Remastered),-,32,1,,,,
33,down,LMFAO,Sexy and I Know It,28,13,59,,,,
34,down,One Direction,What Makes You Beautiful,29,7,55,,,,
35,-,Meghan Trainor,All About That Bass,-,26,32,,,,
36,down,テイラー・スウィフト,Shake It Off,22,12,78,,,,
37,up,Miley Cyrus,Wrecking Ball,42,37,4,,,,
38,-,The Mamas & The Papas,California Dreamin',-,35,4,,,,
39,-,Titanium,Come On Home,-,39,1,,,,
40,-,Ed Sheeran,Galway Girl,-,40,2,,,,
41,down,Sam Smith & Ed Sheeran,Who We Love,34,30,2,,,,
42,-,Adele,Love Is A Game,-,12,5,,,,
43,-,Ed Sheeran,Visiting Hours,-,3,27,,,,
44,-,BTS,I NEED U (urban mix),-,44,1,,,,
45,-,Vengaboys,Shalala Lala,-,45,3,,,,
46,-,Ava Max,So Am I,-,46,1,69,2019-10-06,69,2019-10-06
47,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,47,2,,,,
48,-,Stu Philips,Buck Roger's In The 25th Century,-,48,1,,,,
49,-,Amy Shark,Only Wanna Be With You,-,29,3,,,,
50,down,Ed Sheeran,Shivers,41,1,62,,,,
51,up,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",76,51,2,,,,
52,-,Ed Sheeran,Afterglow,-,1,38,18,2021-01-03,18,2021-01-03
53,-,Enrico Ruggeri,Il volo di Peter Pan (Versione strumentale di Peter Pan),-,53,1,,,,
54,down,Elton John & Britney Spears,Hold Me Closer,49,1,21,,,,
55,-,Enrico Ruggeri,Peter Pan,-,55,1,,,,
56,-,Leoni Torres,Cuando Bailas,-,56,1,,,,
57,-,Tom Jones,Delilah,-,46,3,,,,
58,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,13,6,,,,
59,-,Gabrielle,Bring It on Home to Me,-,59,1,,,,
60,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,60,1,,,,
61,-,Jennifer Lopez,On My Way (Marry Me),-,40,4,,,,
62,-,Gabrielle,Teardrops,-,62,1,,,,
63,-,Ron Sexsmith,I Don't Like Mondays,-,63,1,,,,
64,-,The Specials,Too Much Too Young (2002 Remastered Version),-,64,1,,,,
65,-,Zhou Shen,心归处是吾乡 (2023春节公益曲),-,65,1,,,,
66,-,Zhou Shen,明天的世界更美好,-,66,1,,,,
67,-,Patrick Droney,I'll Be By Your Side,-,67,1,,,,
68,-,Kurt Davies,Cry to Me,-,68,1,,,,
69,-,CHRRISSA,B Blood Type,-,69,1,,,,
70,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,10,,,,
71,-,钟明秋,你知道我在等你吗,-,71,1,,,,
72,-,Tones And I,I Made It,-,47,1,,,,
73,-,Valkyrie,Lights Go Down,-,73,1,,,,
74,-,NewJeans,OMG,-,74,1,,,,
75,-,The Wurzels,I Am a Cider Drinker (Paloma Blanca),-,75,1,,,,
76,-,Tom Ball,The Sound of Silence,-,35,1,,,,
77,-,Beyond,光輝歲月 (Live),-,77,1,,,,
78,-,Julia Michaels,Issues,-,61,2,,,,
79,-,P!nk,Never Gonna Not Dance Again,-,18,1,,,,
80,-,Todrick Hall,Baddest Bitch Alive,-,80,1,,,,
81,-,Julia Zahra,Just an Illusion,-,81,1,,,,
82,-,Roma Zhukov,Пыль мечты,-,82,1,,,,
83,-,AIMERS,Fireworks,-,83,1,,,,
84,-,ONEWE,Still Here,-,84,1,,,,
85,-,Nina Hagen,Venusfliegenfalle,-,85,1,,,,
86,-,Agnes,Limelight,-,86,1,,,,
87,-,ONEWE,Roommate,-,87,1,,,,
88,-,Sadie Jean,WYD Now?,-,88,1,,,,
89,down,Adele,Hello,30,4,68,,,,
90,-,Brooklyn Duo,The Kill,-,90,1,,,,
91,-,リチャード・マークス,Too Late to Say Goodbye,-,91,1,,,,
92,-,Marija Serifovic,Deo Proslosti,-,92,1,,,,
93,-,Generation 90,Freed From Desire,-,93,1,,,,
94,-,Raj Barman & Sachin Gupta,Ijazzat Hai,-,94,1,,,,
95,-,Camy Tang,漫步人生路 (feat. 邓冠维),-,95,1,,,,
96,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,6,47,,,,
97,-,Martinez,Love Really Hurts,-,97,1,,,,
98,-,Stebin Ben & Nilesh Ahuja,Thoda Thoda Pyaar,-,98,1,100,2021-05-09,100,2021-05-09
99,down,Rihanna,Stay (feat. Mikky Ekko),38,17,53,,,,
100,down,The Lumineers,Ho Hey,99,21,19,,,,
