Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christabel,If You Ain't Looking,22,1,2,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,17,96,2021-04-11,41,2021-05-16
3,up,Olivia Rodrigo,good 4 u,5,3,4,,,,
4,down,SIX60,All She Wrote,3,1,15,,,,
5,down,BTS,Butter,1,1,3,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,5,3,,,,
7,down,P!nk,All I Know So Far,4,1,5,,,,
8,up,Skye Hine,Outlier,44,8,2,,,,
9,up,Tiësto,The Business,11,3,13,52,2021-01-03,18,2021-04-04
10,up,A.R.T,Be Ready,32,10,2,,,,
11,down,Olivia Rodrigo,deja vu,9,8,10,17,2021-04-11,16,2021-04-18
12,down,Doja Cat,Kiss Me More (feat. SZA),7,2,8,9,2021-04-18,1,2021-05-16
13,up,Richard Marx,Right Here Waiting,30,13,6,,,,
14,up,Dua Lipa,We're Good,18,5,17,25,2021-02-21,11,2021-04-25
15,up,OneRepublic,Run,26,3,4,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,1,12,56,2021-03-21,1,2021-03-28
17,-,Pink Sweat$,At My Worst (feat. Kehlani),-,10,7,,,,
18,up,BTS,Butter (Hotter Remix),19,18,2,,,,
19,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,19,1,,,,
20,-,John Mayer,Last Train Home,-,20,1,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,3,13,89,2021-04-04,78,2021-04-11
22,up,Niko Walters,Not My Neighbour,59,2,30,,,,
23,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,4,1,,,,
24,-,Tones and I,Dance Monkey,-,1,72,6,2019-10-06,1,2019-11-10
25,down,Olivia Rodrigo,drivers license,23,1,21,1,2021-01-17,1,2021-01-17
26,up,ZËxÏÏ,Tmrw Maybe,34,26,2,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),10,1,35,93,2020-10-25,3,2021-05-16
28,-,Rikki Morris,Nobody Else (feat. Tex Pistol),-,26,7,,,,
29,-,BTS,Butter (Cooler Remix),-,16,1,,,,
30,-,Harry Styles,Watermelon Sugar,-,4,75,85,2019-11-17,2,2020-08-23
31,up,Doja Cat,Kiss Me More (feat. SZA),47,25,4,,,,
32,down,Anne-Marie & Niall Horan,Our Song,14,7,3,,,,
33,up,Bella Poarch,Build a Bitch,40,8,4,,,,
34,up,Mitch James,Be Somebody,35,11,6,,,,
35,-,Nathan Evans,Wellerman,-,13,5,,,,
36,-,ABBA,"My Love, My Life",-,36,1,,,,
37,-,The Mutton Birds,Anchor Me,-,6,8,,,,
38,-,Elton John,Empty Garden (Hey Hey Johnny),-,21,5,,,,
39,-,Billie Eilish & Khalid,lovely,-,23,22,62,2020-02-02,62,2020-02-02
40,-,B.I,illa illa,-,40,1,,,,
41,-,Passenger,Let Her Go,-,8,33,,,,
42,up,Dragon,Rain,55,15,16,,,,
43,up,Sigrid,Mirror,82,27,2,,,,
44,-,Dua Lipa,Don't Start Now,-,2,59,19,2019-11-03,3,2020-01-05
45,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,29,83,2020-09-20,4,2020-09-27
46,-,The Mamas & The Papas,California Dreamin',-,35,1,,,,
47,down,BTS,Dynamite,33,1,36,96,2020-08-23,2,2020-08-30
48,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,12,6,59,,,,
49,down,Jason Derulo,Take You Dancing,39,3,36,71,2020-08-23,16,2021-01-17
50,down,BTS,Butter (Instrumental),6,6,3,,,,
51,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,18,,,,
52,-,Harry Styles,Falling,-,2,54,57,2019-12-15,39,2019-12-22
53,-,Michael Jackson,The Way You Make Me Feel,-,53,1,,,,
54,-,テイラー・スウィフト,Shake It Off,-,12,28,,,,
55,-,Elvis Costello & The Attractions,Oliver's Army,-,51,1,,,,
56,-,Jonas Brothers,What a Man Gotta Do,-,1,34,53,2020-01-19,21,2020-01-26
57,-,SIX60,The Greatest,-,3,51,,,,
58,-,BTS,Butter (Sweeter Remix),-,18,1,,,,
59,-,MONSTA X,GAMBLER,-,59,1,,,,
60,-,Pet Shop Boys,It's a Sin,-,39,1,,,,
61,-,Roxette,Fading Like a Flower (Every Time You Leave),-,30,2,,,,
62,down,Justin Bieber,Anyone,25,2,22,5,2021-01-10,5,2021-01-10
63,-,Beyond,Amani,-,63,1,,,,
64,-,Vanessa Amorosi,Absolutely Everybody,-,64,1,,,,
65,-,Bon Jovi,Edge of a Broken Heart,-,65,1,,,,
66,-,TEEKS,Younger,-,11,7,,,,
67,-,MAMAMOO,Where Are We Now,-,67,1,,,,
68,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,9,3,2021-04-04,3,2021-04-04
69,-,TOMORROW X TOGETHER,Anti-Romantic,-,69,1,,,,
70,-,Little Mix,Sweet Melody,-,18,4,,,,
71,-,Destiny Rogers,West Like (feat. Kalan.FrFr.),-,71,1,,,,
72,-,Freddie Jackson,You Are My Lad,-,72,1,,,,
73,-,Karise Eden,Don't Ask Me,-,73,1,,,,
74,-,Kar Fresh,Beautiful Mistakes (Edit House Instrumental Mix),-,74,1,,,,
75,-,Mikey Dam,Would You,-,37,2,,,,
76,-,BAEKHYUN,U,-,76,1,,,,
77,-,GHOST9,Up All Night,-,77,1,,,,
78,-,Alex Parks,Maybe That's What It Takes,-,78,1,,,,
79,-,Zara Larsson,Never Forget You (Orchestral Version),-,79,1,,,,
80,-,Olivia Rodrigo,traitor,-,18,1,,,,
81,-,JOY,Je T'aime,-,81,1,,,,
82,-,MONSTA X,Livin' It Up (Korean Version),-,82,1,,,,
83,-,PARK MIN JU,A Flying Butterfly,-,83,1,,,,
84,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,84,1,,,,
85,-,Keep Shelly In Athens,(Don't Fear) The Reaper,-,85,1,,,,
86,-,Nelly Furtado,Do It (feat. Missy Elliott),-,86,1,,,,
87,-,Natasha Bedingfield,Unwritten (The 2019 Remix),-,87,1,,,,
88,-,Sammi Cheng,我們的主題曲,-,88,1,,,,
89,-,Brandy,Starting Now,-,89,1,,,,
90,-,MONSTA X,Rotate,-,90,1,,,,
91,-,Zara Larsson,Ruin My Life (Orchestral Version),-,91,1,,,,
92,-,Zara Larsson,I Need Love (feat. First Aid Kit) [Live Version],-,92,1,,,,
93,-,Françoise Hardy,I Think It's Gonna Rain Today (Remasterisé en 2016),-,93,1,,,,
94,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,94,1,,,,
95,-,Texas,Say What You Want,-,21,1,,,,
96,-,NCT 127,Save,-,96,1,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,49,,,,
98,-,MONSTA X,BEBE,-,98,1,,,,
99,-,Zara Larsson,Last Summer,-,99,1,,,,
100,-,Sufian Bouhrara,Delacey - Dream It Possible,-,100,1,,,,
