Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,4,1,2,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,16,96,2021-04-11,41,2021-05-16
3,up,SIX60,All She Wrote,3,1,14,,,,
4,down,P!nk,All I Know So Far,2,1,4,,,,
5,up,Olivia Rodrigo,good 4 u,10,3,3,,,,
6,up,BTS,Butter (Instrumental),18,6,2,,,,
7,up,Doja Cat,Kiss Me More (feat. SZA),7,2,7,9,2021-04-18,1,2021-05-16
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,21,5,2,,,,
9,down,Olivia Rodrigo,deja vu,8,8,9,17,2021-04-11,16,2021-04-18
10,down,Dua Lipa,Levitating (feat. DaBaby),6,1,34,93,2020-10-25,3,2021-05-16
11,down,Tiësto,The Business,5,3,12,52,2021-01-03,18,2021-04-04
12,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,58,,,,
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,3,12,89,2021-04-04,78,2021-04-11
14,down,Anne-Marie & Niall Horan,Our Song,12,7,2,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,1,11,56,2021-03-21,1,2021-03-28
16,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),22,10,5,,,,
17,down,Rag'n'Bone Man,Track 15,11,2,8,,,,
18,down,Dua Lipa,We're Good,17,5,16,25,2021-02-21,11,2021-04-25
19,-,BTS,Butter (Hotter Remix),-,18,1,,,,
20,-,Christina Perri,A Thousand Years,-,15,7,,,,
21,down,Ed Sheeran,Afterglow,9,1,23,18,2021-01-03,18,2021-01-03
22,-,Christabel,If You Ain't Looking,-,1,1,,,,
23,up,Olivia Rodrigo,drivers license,30,1,20,1,2021-01-17,1,2021-01-17
24,-,Stray Kids,WOLFGANG,-,24,1,,,,
25,up,Justin Bieber,Anyone,55,2,21,5,2021-01-10,5,2021-01-10
26,down,OneRepublic,Run,16,3,3,,,,
27,-,Olivia Rodrigo,brutal,-,27,1,,,,
28,-,P!nk,Time After Time (Live),-,28,1,,,,
29,-,Shane,Saint Paul,-,29,1,,,,
30,-,Richard Marx,Right Here Waiting,-,13,5,,,,
31,-,Dire Straits,Money For Nothing (Remastered 1996),-,30,1,,,,
32,-,A.R.T,Be Ready,-,10,1,,,,
33,down,BTS,Dynamite,20,1,35,96,2020-08-23,2,2020-08-30
34,-,ZËxÏÏ,Tmrw Maybe,-,26,1,,,,
35,down,Mitch James,Be Somebody,31,11,5,,,,
36,up,Mark Morrison,Return of the Mack,46,17,8,,,,
37,-,New Radicals,You Get What You Give,-,34,5,,,,
38,down,Drax Project,Catching Feelings (feat. Six60),33,4,60,,,,
39,-,Jason Derulo,Take You Dancing,-,3,35,71,2020-08-23,16,2021-01-17
40,down,Bella Poarch,Build a Bitch,38,8,3,,,,
41,-,SIX60,Raining,-,9,22,,,,
42,-,Grace,You Don't Own Me (feat. G-Eazy),-,21,3,,,,
43,-,Fleetwood Mac,Landslide,-,43,3,,,,
44,-,Skye Hine,Outlier,-,8,1,,,,
45,-,Stecie,F.W.B,-,45,1,,,,
46,-,Mia Morris,Don't Do Sorry,-,46,1,,,,
47,-,Doja Cat,Kiss Me More (feat. SZA),-,25,3,,,,
48,-,The Black Eyed Peas,I Gotta Feeling,-,24,20,,,,
49,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,10,,,,
50,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,50,2,,,,
51,-,JoJo,Creature of Habit,-,51,1,,,,
52,-,Moby,Flower,-,52,1,,,,
53,-,Bruno Mars,Count On Me,-,26,3,,,,
54,-,Pras,Miss California (feat. Pras),-,54,1,,,,
55,-,Dragon,Rain,-,15,15,,,,
56,-,ABBA,Dancing Queen,-,14,11,,,,
57,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,57,1,,,,
58,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
59,down,Niko Walters,Not My Neighbour,54,2,29,,,,
60,-,Nomad,Oh My My,-,60,1,,,,
61,-,Promises,Baby It's You,-,24,22,,,,
62,-,Jake Etheridge,Through the Fire (feat. Margot Todd),-,62,1,,,,
63,-,Cher,If I Could Turn Back Time,-,25,3,,,,
64,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,10,,,,
65,-,SIX60,Rivers,-,35,9,,,,
66,-,Natalia Gordienko,Sugar,-,66,1,,,,
67,-,Dua Lipa,Levitating,-,9,20,74,2020-04-05,74,2020-04-05
68,-,a-ha,Take On Me,-,32,8,,,,
69,-,Fast Crew,I Got,-,3,13,,,,
70,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,20,,,,
71,-,Laura Lee Lovely,Dreamers,-,71,1,,,,
72,-,Mitch James,Old News,-,32,5,,,,
73,up,ABBA,Does Your Mother Know,86,57,3,,,,
74,-,Poppy Ajudha & Twin Palms,Weakness (Twin Palms Remix) [feat. Captain Planet & Raphael Futura],-,74,1,,,,
75,down,Justin Bieber,Hold On,52,10,12,11,2021-03-14,7,2021-03-28
76,down,P!nk,River (Live),42,24,2,,,,
77,-,ABBA,One of Us,-,77,1,,,,
78,-,Natalie Layne,Something Good Is Coming,-,78,1,,,,
79,-,EVERGLOW,FIRST,-,79,1,,,,
80,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,6,27,,,,
81,-,Adam Faith,It's Alright,-,81,1,,,,
82,-,Sigrid,Mirror,-,27,1,,,,
83,-,Lizzo,Good As Hell,-,8,22,33,2019-10-06,24,2019-12-29
84,-,Tom Jones,It's Not Unusual,-,50,1,,,,
85,down,Harper Finn,She Said,40,40,2,,,,
86,-,Annalisa,Movimento lento,-,86,1,,,,
87,-,P!nk,All I Know So Far,-,60,2,,,,
88,-,Ben Lee,Catch My Disease (Live),-,88,1,,,,
89,-,Nic D,Fine Apple,-,39,1,,,,
90,-,Ricky Martin,Livin' la Vida Loca,-,37,1,,,,
91,-,Diana Ross,Telephone,-,91,1,,,,
92,-,Weeekly,7days Tension,-,92,1,,,,
93,-,Fortunato Isgro,Please Come Back to Me,-,93,1,,,,
94,-,Zed,Renegade Fighter,-,60,1,,,,
95,-,Grace Mesa,On Our Way,-,95,1,,,,
96,-,Jessie Ware,You & I (Forever),-,96,1,,,,
97,-,Cho Kyu Chan,추억 #1,-,97,1,,,,
98,-,P!nk,Walk Me Home (Live),-,98,1,,,,
99,-,j solomon,Greetings From Suburbia,-,99,1,,,,
100,-,Thịnh Suy,Thanh,-,100,1,,,,
