Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,15,,,,
3,up,SIX60,Pepeha,3,2,6,,,,
4,up,Ed Sheeran,Shivers,4,1,4,,,,
5,up,Ed Sheeran,Visiting Hours,5,3,7,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,5,19,,,,
7,up,Dua Lipa,Love Again,7,2,17,96,2020-04-05,96,2020-04-05
8,down,The Kid LAROI & Justin Bieber,Stay,6,4,13,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,34,96,2021-04-11,41,2021-05-16
10,-,Ed Sheeran,Perfect,-,10,45,73,2019-10-06,58,2019-10-20
11,-,TWICE,The Feels,-,11,1,,,,
12,-,Anne-Marie & Niall Horan,Our Song,-,7,17,,,,
13,up,Doja Cat,Woman,22,13,6,,,,
14,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),23,4,18,,,,
15,up,OneRepublic,Someday,41,15,2,,,,
16,-,Gin Wigmore,Hand Over Heart,-,16,1,,,,
17,down,Olivia Rodrigo,good 4 u,14,3,19,,,,
18,down,Sam Fischer & Demi Lovato,What Other People Say,17,4,10,,,,
19,-,Elton John & Stevie Wonder,Finish Line,-,19,1,,,,
20,-,Ed Sheeran,Afterglow,-,1,35,18,2021-01-03,18,2021-01-03
21,-,Ed Sheeran,Shape of You,-,20,9,94,2020-01-05,94,2020-01-05
22,-,CL,Lover Like Me,-,22,1,,,,
23,down,Nathan Evans,Wellerman,13,13,8,,,,
24,-,Sam Smith,Like I Can,-,24,1,,,,
25,-,Wham!,Wake Me Up Before You Go-Go,-,12,5,,,,
26,-,Westlife,You Raise Me Up,-,21,2,,,,
27,-,Tiffany,I Think We're Alone Now (Re-Recorded),-,27,2,,,,
28,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,20,6,69,,,,
29,-,テイラー・スウィフト,Wildest Dreams,-,29,2,,,,
30,-,Tones and I,Dance Monkey,-,1,82,6,2019-10-06,1,2019-11-10
31,-,Stan Walker,Take It Easy,-,16,5,,,,
32,-,James Blunt,You're Beautiful,-,28,4,,,,
33,-,Laura Branigan,Gloria (Single Version),-,30,7,,,,
34,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,12,,,,
35,down,SIX60,All She Wrote,11,1,32,,,,
36,-,MIKA,Grace Kelly,-,20,3,,,,
37,-,SIX60,Sundown,-,3,54,,,,
38,down,Calum Scott,You Are the Reason,36,20,18,,,,
39,up,Dua Lipa,We're Good,39,5,25,25,2021-02-21,11,2021-04-25
40,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,40,2,,,,
41,down,George Michael,Freedom! '90,32,32,3,,,,
42,-,Linda Ronstadt,Blue Bayou,-,42,2,,,,
43,-,Gawr Gura,Reflect,-,43,1,,,,
44,up,Dua Lipa,Levitating,48,9,25,74,2020-04-05,74,2020-04-05
45,down,Doja Cat,Need To Know,26,16,11,,,,
46,-,Ra Charmian,The Only One,-,46,1,,,,
47,-,Tiësto,The Business,-,3,28,52,2021-01-03,18,2021-04-04
48,-,Shawn Mendes,Wonder,-,6,19,15,2020-10-11,15,2020-10-11
49,-,Alicia Witt,Down She Goes,-,49,1,,,,
50,-,Soft Cell,Tainted Love,-,30,2,,,,
51,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,21,56,2021-03-21,1,2021-03-28
52,-,Neil Diamond,If You Know What I Mean,-,52,1,,,,
53,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),16,10,9,,,,
54,down,Jason Derulo,Acapulco,27,23,4,,,,
55,-,Madison Beer,Hurts Like Hell (Feenixpawl Remix),-,55,1,,,,
56,-,Becky Hill,Everything,-,56,1,,,,
57,down,MAX & Ali Gatie,Butterflies,28,28,5,,,,
58,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,9,4,,,,
59,-,Goth Babe,I Wanna Help Your Mind,-,59,1,,,,
60,-,神宿,SISTERS,-,60,1,,,,
61,down,Doja Cat,Get Into It (Yuh),21,21,4,,,,
62,-,The Moon Loungers,Simply the Best (Acoustic Cover),-,62,1,,,,
63,-,山崎まさよし,"One more time,One more chance",-,63,1,,,,
64,-,Alessia Cara,Best Days,-,64,1,,,,
65,-,Madison Beer,Emotional Bruises,-,65,1,,,,
66,-,Emeli Sandé,Lifetime,-,66,1,,,,
67,-,Elliott Taylor,Born for Greatness (Bryan Danielson Walk Out),-,67,2,,,,
68,-,Beth McCarthy,If You Loved Me Right,-,68,1,,,,
69,-,Amy Winehouse,Back To Black (Live At Porchester Hall / 2007),-,69,1,,,,
70,-,Komal Pareek,Krishna Hai Vistar,-,70,1,,,,
71,-,Madison Beer,Blue,-,71,1,,,,
72,-,Bon Jovi,Bed of Roses,-,72,1,,,,
73,-,Herman's Hermits,Jezebel,-,73,1,,,,
74,-,Chance Perez,Can't Trust Summer,-,74,1,,,,
75,-,Heather Hawkins,Wicked Game,-,75,1,,,,
76,-,Madison Beer,Stay Numb And Carry On,-,76,1,,,,
77,-,Amy Winehouse,Love Is A Losing Game (Live From The Mercury Prize Awards / 2007),-,77,1,,,,
78,-,Amber Leigh Irish,How Sweet It Is (To Be Loved By You) [Acoustic],-,78,1,,,,
79,-,Jer Lau,狂人日記,-,79,1,,,,
80,-,Shawn Mendes,Wonder (Acoustic),-,80,1,,,,
81,-,KEY,Easy To Love,-,81,1,,,,
82,down,Pharrell Williams,Happy (Oktoberfest Mix),59,5,64,,,,
83,-,Stan Walker,He Kakano Ahau,-,77,1,,,,
84,-,Kaleb J,Now I Know,-,84,1,,,,
85,-,KEY,Good Good,-,85,1,,,,
86,-,Amy Winehouse,Rehab (Live On Later... With Jools Holland / 2006),-,86,1,,,,
87,-,Erasure,Can't Help Falling in Love,-,87,1,,,,
88,-,Robert Pater,Een Roos In De Morgen,-,88,1,,,,
89,-,Eric Nam,Before the Sunset,-,89,1,,,,
90,-,Madison Beer & Syn Cole,Baby (Syn Cole Remix),-,90,1,,,,
91,-,NCT 127,Magic Carpet Ride,-,91,1,,,,
92,-,Frigga,In Your Garden,-,92,1,,,,
93,-,Ofa Ali,Buna Isa Buna (Remix),-,93,1,,,,
94,down,PSY,Gangnam Style,24,6,64,,,,
95,-,Miu Ho Cheong,太空糖 -《埋班作樂》作品,-,95,1,,,,
96,-,Elisa Chan,"標本 (feat. Jer Lau, MC 張天賦, Eagle Chan, Lucas Chuy, 梁瑞峰 & 陳樂) -《埋班作樂》作品",-,96,1,,,,
97,-,Madison Beer & Alan Walker,Selfish (Alan Walker Remix),-,97,1,,,,
98,-,Forestella,Inner Universe,-,98,1,,,,
99,-,Sue Thompson,Two of a Kind,-,99,1,,,,
100,-,Brother Maven,It's Too Late,-,100,1,,,,
