Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,8,18,2021-01-03,18,2021-01-03
2,up,Olivia Rodrigo,drivers license,2,1,6,1,2021-01-17,1,2021-01-17
3,up,SIX60,Sundown,10,3,33,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),5,1,19,93,2020-10-25,3,2021-05-16
5,down,Justin Bieber,Anyone,3,2,7,5,2021-01-10,5,2021-01-10
6,up,Drax Project,Firefly (with Fetty Wap & AACACIA),29,6,17,,,,
7,down,Niko Walters,Not My Neighbour,4,2,15,,,,
8,up,Shawn Mendes,Monster,8,6,13,92,2020-11-22,4,2020-11-29
9,down,SIX60,Fade Away,6,4,14,,,,
10,up,Drax Project,Catching Feelings (feat. Six60),24,4,51,,,,
11,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,28,6,50,,,,
12,down,Olivia Rodrigo,drivers license,11,11,5,63,2021-03-28,46,2021-04-18
13,up,Jason Derulo,Take You Dancing,42,3,25,71,2020-08-23,16,2021-01-17
14,down,Harper Finn,Dance Away These Days,9,1,19,,,,
15,up,Pharrell Williams,Happy (Oktoberfest Mix),67,5,38,,,,
16,down,PSY,Gangnam Style,14,6,40,,,,
17,up,Lorde,Royals,27,9,35,,,,
18,down,Katy Perry,Roar,17,7,35,,,,
19,down,Passenger,Let Her Go,18,8,23,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,3,27,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),32,17,12,,,,
22,down,James Arthur,Impossible,20,4,17,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,2,20,,,,
24,-,Tones and I,Dance Monkey,-,1,64,6,2019-10-06,1,2019-11-10
25,down,テイラー・スウィフト,Shake It Off,23,12,21,,,,
26,down,Ed Sheeran,Thinking Out Loud,25,3,19,,,,
27,up,LMFAO,Sexy and I Know It,33,13,14,,,,
28,down,One Direction,What Makes You Beautiful,26,7,13,,,,
29,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,1,96,2021-04-11,41,2021-05-16
30,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),71,5,18,,,,
31,up,Adele,Hello,35,4,18,,,,
32,up,The Black Eyed Peas,I Gotta Feeling,38,24,14,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),89,22,11,,,,
34,up,Pitbull,Timber (feat. Ke$ha),92,8,13,,,,
35,-,Fine Young Cannibals,She Drives Me Crazy,-,35,1,,,,
36,up,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],100,22,8,,,,
37,-,Flo Rida,Good Feeling,-,10,7,,,,
38,-,Bruno Mars,When I Was Your Man,-,9,5,,,,
39,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,6,,,,
40,-,Maroon 5,One More Night,-,25,4,,,,
41,-,Meghan Trainor,All About That Bass,-,26,5,,,,
42,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,5,,,,
43,-,A Great Big World & Christina Aguilera,Say Something,-,10,7,,,,
44,-,P!nk,Try,-,3,4,,,,
45,-,MAGIC!,Rude,-,12,4,,,,
46,up,SIX60,Don't Give It Up,46,9,24,,,,
47,down,Sam Fischer & Demi Lovato,What Other People Say,30,6,2,,,,
48,up,Justin Bieber,Holy (feat. Chance the Rapper),78,1,22,83,2020-09-20,4,2020-09-27
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,24,31,2019-10-06,23,2019-11-17
50,down,Jason Derulo,Lifestyle (feat. Adam Levine),15,12,2,,,,
51,-,Jessie J,Domino,-,18,1,,,,
52,-,Annah Mac,Girl In Stilettos,-,13,4,,,,
53,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,32,3,,,,
54,-,テイラー・スウィフト,Blank Space,-,30,4,,,,
55,-,Ginny Blackmore,Bones,-,14,3,,,,
56,down,TEEKS,Remember Me,7,1,15,,,,
57,up,The Mockers,Forever Tuesday Morning,87,57,2,,,,
58,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play (Acoustic),-,58,1,,,,
59,down,Jubel,Dancing in the Moonlight (feat. NEIMY),49,7,12,,,,
60,down,Harry Styles,Golden,50,12,15,61,2019-12-22,39,2020-12-13
61,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,24,2,,,,
62,-,Bonnie Socha & Meredith Stepien,The Coolest Girl (Live),-,62,1,,,,
63,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),73,8,15,,,,
64,down,Ed Sheeran,Perfect,60,10,33,73,2019-10-06,58,2019-10-20
65,-,Stan Walker,Take It Easy,-,16,4,,,,
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,35,36,2020-06-21,2,2020-08-09
67,-,The Mutton Birds,Anchor Me,-,6,6,,,,
68,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,15,,,,
69,down,Harry Styles,Watermelon Sugar,41,4,64,85,2019-11-17,2,2020-08-23
70,up,Bruno Mars,Grenade,93,15,9,,,,
71,up,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],98,33,9,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,29,4,,,,
73,up,Shawn Mendes,Wonder,85,6,17,15,2020-10-11,15,2020-10-11
74,up,Passenger,Sword from the Stone (Gingerbread Mix),97,50,3,,,,
75,-,Carly Simon,Coming Around Again,-,75,1,,,,
76,down,Dragon,Rain,16,15,13,,,,
77,-,Dua Lipa,We're Good,-,5,1,25,2021-02-21,11,2021-04-25
78,-,Harry Styles,Treat People With Kindness,-,58,2,,,,
79,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,79,1,,,,
80,down,Miley Cyrus,Track Four,74,6,12,13,2020-11-29,13,2020-11-29
81,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,8,,,,
82,-,Hojean,Over 85,-,82,1,,,,
83,-,iamalex & Felty,I Want You,-,83,1,,,,
84,-,Rihanna,Only Girl (In the World),-,44,2,,,,
85,-,The Goo Goo Dolls,Boxes (Acoustic),-,85,1,,,,
86,-,Jaden Cooper,The Sewers,-,86,1,,,,
87,-,Jerry Reed,Take a Walk,-,87,1,,,,
88,-,Tyron Hapi & Laurell,About You,-,88,1,,,,
89,down,SIX60,Long Gone,80,2,50,,,,
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,75,11,20,,,,
91,down,Tate McRae,you broke me first,21,3,17,81,2020-08-23,15,2020-11-15
92,-,Yuming Lai,My Dad,-,92,1,,,,
93,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,6,,,,
94,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,61,5,,,,
95,-,Train,Drive By,-,46,3,,,,
96,-,Kesha,Tik Tok (Fred Falke Club Remix),-,47,1,,,,
97,-,Train,"Hey, Soul Sister",-,22,2,,,,
98,-,Katy Perry,Firework,-,23,3,,,,
99,-,Stan Walker,Black Box,-,17,3,,,,
100,-,Jessie J,Price Tag (feat. B.o.B),-,47,4,,,,
