Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,21,1,24,,,,
2,-,Jung Kook,Standing Next to You,-,2,5,,,,
3,up,L.A.B,Oh No (Pt. 2),66,3,5,,,,
4,-,Ariana Grande,"yes, and?",-,2,1,,,,
5,down,L.A.B,Casanova,2,2,12,,,,
6,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),3,3,133,,,,
7,down,James Arthur,Impossible,4,4,109,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,2,128,,,,
9,down,Ed Sheeran,Thinking Out Loud,6,3,122,,,,
10,up,One Direction,What Makes You Beautiful,15,7,97,,,,
11,down,Adele,Hello,7,4,109,,,,
12,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,6,84,,,,
13,down,Pitbull,Timber (feat. Ke$ha),9,8,80,,,,
14,down,Flo Rida,Good Feeling,10,10,53,,,,
15,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,12,54,,,,
16,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,10,51,,,,
17,down,P!nk,Try,14,3,46,,,,
18,down,Paul Russell,Lil Boo Thang,1,1,22,,,,
19,up,MAGIC!,Rude,33,12,45,,,,
20,down,Annah Mac,Girl In Stilettos,16,13,41,,,,
21,down,Ginny Blackmore,Bones,17,14,34,,,,
22,down,Stan Walker,Take It Easy,18,16,35,,,,
23,down,Stan Walker,Black Box,19,17,26,,,,
24,up,Miley Cyrus,Flowers,30,1,50,,,,
25,up,Dua Lipa,Houdini,37,1,10,,,,
26,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,2,,,,
27,down,Bruno Mars,It Will Rain,20,15,27,,,,
28,down,Brooke Fraser,Something In the Water,22,16,26,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,17,25,,,,
30,up,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),36,28,5,,,,
31,down,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],25,21,18,,,,
32,-,Bee Gees,Tragedy,-,32,3,,,,
33,-,Bruno Mars,When I Was Your Man,-,9,62,,,,
34,down,MKTO,Thank You,26,22,13,,,,
35,down,Jason Mraz,I'm Yours,27,18,16,,,,
36,down,Chris Rene,Young Homie,28,17,12,,,,
37,up,L.A.B,Take It Away,49,4,32,,,,
38,up,Tyla,Water,39,5,15,,,,
39,-,Olivia Rodrigo,vampire,-,2,19,,,,
40,-,Ed Sheeran,A Beautiful Game,-,40,1,,,,
41,-,Teddy Swims,Some Things I'll Never Know,-,13,2,,,,
42,-,Ornathy,Ke Mmone,-,42,1,,,,
43,-,Beyond,海闊天空,-,43,1,,,,
44,-,苗金川 & 譚旋,軟語生花 (with 譚旋),-,44,1,,,,
45,-,DJ Tons,Always Remember Us This Way,-,45,2,,,,
46,down,Nico & Vinz,Am I Wrong,29,22,10,,,,
47,-,Bee Gees,How Can You Mend a Broken Heart,-,47,2,,,,
48,-,Joni Mitchell,Carey (Live) [2022 Remaster],-,48,1,,,,
49,-,The London Starlight Orchestra,Lilly Was Here,-,49,1,,,,
50,-,新しい学校のリーダーズ,Tokyo Calling,-,50,1,,,,
51,-,INGRET,Keeper,-,51,1,,,,
52,-,高連岳,悲泣,-,52,1,,,,
53,-,苗金川,如夢方醒,-,53,1,,,,
54,-,Zack Tabudlo,DELULU,-,54,1,,,,
55,-,Jades Goudreault,Jet Like Bennie,-,55,1,,,,
56,-,Joni Mitchell,Circle Game (Live) [2022 Remaster],-,56,1,,,,
57,-,Kate Bush,Hounds of Love (2018 Remaster),-,57,1,,,,
58,-,In K & 王忻辰,迷失幻境 (DJ版),-,58,1,,,,
59,-,First Anuwat,รอยยิ้มของทุกวัน,-,59,1,,,,
60,-,TRENDZ,Go Up,-,60,1,,,,
61,-,Sam Ryder,More,-,61,1,,,,
62,-,Denis Kalytovskyi,Skinny Love,-,62,1,,,,
63,-,Nathan Evans,Heather On The Hill,-,63,1,,,,
64,-,Sam Feldt & Sofiloud,Memories,-,64,1,,,,
65,-,Jamie McDell,Imagination,-,65,1,,,,
66,-,Ella Henderson,Alibi (feat. Rudimental),-,66,1,,,,
67,-,JJ Lin,小酒窩,-,67,1,,,,
68,-,Janine Berdin,SITWASYONSHIP,-,68,1,,,,
69,-,Rachel Cole,Candle on the Water,-,69,1,,,,
70,-,Yehoram Gaon & הלהקות הצבאיות,"לא תנצחו אותי (""חרבות ברזל"" 2023)",-,70,1,,,,
71,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,71,2,,,,
72,-,Paycheque,Next In Line,-,72,1,,,,
73,-,希林娜依高,云泥(《云之羽》影视剧插曲) [伴奏版],-,73,1,,,,
74,-,Étienne Daho,Week-end à Rome,-,74,1,,,,
75,-,Cock Robin,The promise you made,-,75,1,,,,
76,-,The Equals,Baby Come Back,-,76,1,,,,
77,-,Park Bo Gum,愛しい人,-,77,1,,,,
78,-,Bee Gees,Words,-,19,2,,,,
79,-,田嘉瑞,歌者(《云之羽》影视剧插曲),-,79,1,,,,
80,-,HALES,Just My Type,-,80,1,,,,
81,-,LA WOMEN,Perfect,-,81,1,,,,
82,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,47,4,,,,
83,down,One Direction,Story Of My Life,32,19,9,,,,
84,-,"Ahmed Saad, Zouhair Bahaoui & Anas",Ya 3araf X Favor (Coke Studio Africa 2023),-,84,1,,,,
85,-,Bee Gees,Run To Me,-,60,2,,,,
86,-,余又,循梦,-,86,1,,,,
87,-,LA WOMEN,Falling In Love,-,87,1,,,,
88,-,Elvis Presley,America the Beautiful (Live),-,88,1,,,,
89,-,The Birthday Crew,Happy Birthday Kathryn (Single),-,89,1,,,,
90,-,Phix,See You Again,-,90,1,,,,
91,-,王天陽,借月,-,91,1,,,,
92,-,Mariona Escoda,D’una Altra Manera,-,92,1,,,,
93,-,Cup of Joe & Janine Teñoso,Tingin,-,93,1,,,,
94,-,Boohwal,슬픈 사슴,-,94,1,,,,
95,-,Bennette Pang,聲音,-,95,1,,,,
96,-,Elton John,This Train Don't Stop There Anymore (Remastered),-,96,1,,,,
97,-,Juluka,Impi,-,97,1,,,,
98,-,Nik Kershaw,Don't Lie,-,98,1,,,,
99,-,Nik Kershaw,Monkey Business,-,99,1,,,,
100,down,Olly Murs,Troublemaker (feat. Flo Rida),31,23,9,,,,
