Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,-,Zhang Zhe Han,Primordial Theater,-,2,1,,,,
3,down,Meghan Trainor,Made You Look,2,1,15,,,,
4,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,74,,,,
5,up,Taylor Swift,Anti-Hero,9,2,14,,,,
6,down,Sam Smith & Kim Petras,Unholy,3,1,19,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),10,5,123,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),4,4,4,,,,
9,up,PSY,Gangnam Style,14,6,128,,,,
10,down,Oliver Tree & Robin Schulz,Miss You,5,2,14,,,,
11,down,OneRepublic,I Ain't Worried,6,1,33,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,3,91,,,,
13,-,P!nk,TRUSTFALL,-,2,1,,,,
14,up,Passenger,Let Her Go,22,8,97,,,,
15,up,James Arthur,Impossible,25,4,70,,,,
16,-,Elton John,I'm Still Standing (Remastered),-,16,17,,,,
17,down,Zhang Zhe Han,Journey,13,5,3,,,,
18,up,Katy Perry,Roar,19,7,114,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,81,,,,
20,down,Harry Styles,As It Was,16,1,41,,,,
21,-,P!nk,Never Gonna Not Dance Again,-,6,8,,,,
22,up,テイラー・スウィフト,Shake It Off,27,12,77,,,,
23,-,Ed Sheeran,Celestial,-,3,14,,,,
24,-,KSI,Voices (feat. Oliver Tree),-,24,1,,,,
25,-,RAYE,The Thrill Is Gone.,-,25,1,,,,
26,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],28,10,52,,,,
27,up,Ed Sheeran,Thinking Out Loud,29,3,74,,,,
28,-,LMFAO,Sexy and I Know It,-,13,58,,,,
29,up,One Direction,What Makes You Beautiful,87,7,54,,,,
30,up,Adele,Hello,93,4,67,,,,
31,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,46,,,,
32,down,L.A.B,Take It Away,8,4,8,,,,
33,-,"Banx & Ranx, Rêve & Tommy Genesis",Headphones,-,33,1,,,,
34,-,Sam Smith & Ed Sheeran,Who We Love,-,30,1,,,,
35,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,8,55,,,,
36,-,Miley Cyrus,The Climb,-,36,3,,,,
37,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,65,,,,
38,up,Rihanna,Stay (feat. Mikky Ekko),98,17,52,,,,
39,-,Miley Cyrus,Party In the U.S.A.,-,35,8,,,,
40,-,The Righteous Brothers,Unchained Melody,-,13,11,,,,
41,-,Ed Sheeran,Shivers,-,1,61,,,,
42,-,Miley Cyrus,Wrecking Ball,-,37,3,,,,
43,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,23,,,,
44,-,Mike + The Mechanics,The Living Years,-,41,5,,,,
45,-,Harry Styles,Watermelon Sugar,-,4,94,85,2019-11-17,2,2020-08-23
46,down,Jon Secada,Just Another Day,35,35,3,,,,
47,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,19,,,,
48,-,Mother Love Bone,Gentle Groove,-,48,1,,,,
49,-,Elton John & Britney Spears,Hold Me Closer,-,1,20,,,,
50,-,Wonder Girls,Tell Me,-,50,1,,,,
51,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,48,4,,,,
52,-,Zevia,pain's my only home,-,52,1,,,,
53,-,Ineffa Lucas & ANA,Whatchudoin,-,53,1,,,,
54,down,Cian Ducrot,I'll Be Waiting,20,8,3,,,,
55,-,Ananya Birla,Teri Meri Kahani,-,55,1,,,,
56,-,Barbra Streisand,The Way We Were,-,56,1,,,,
57,down,SIX60,Before You Leave,12,4,24,,,,
58,-,Dikta Wicaksono,Harusnya Bersama,-,58,1,,,,
59,-,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),-,59,1,,,,
60,-,"Instrumental Covers Tazzy, Instrumental songs & Tazzy",golden hour - Instrumental,-,60,1,,,,
61,-,Benson Boone,In The Stars,-,4,32,,,,
62,-,Laura Marano,I Wanna Know What It's Like,-,62,1,,,,
63,down,Lizzo,2 Be Loved (Am I Ready),17,3,25,,,,
64,-,sunwoojunga,Fine,-,64,1,,,,
65,-,Meghan Trainor,Superwoman,-,65,1,,,,
66,-,Laura Marano,Smoke Alarm,-,66,1,,,,
67,-,Chase Icon,High Speed Chase,-,67,1,,,,
68,-,Rick Astley,Never Gonna Give You Up,-,28,8,,,,
69,-,Omar Apollo,Endlessly,-,69,1,,,,
70,-,Edwin McCain,I'll Be,-,70,1,,,,
71,-,dile,La verità,-,71,1,,,,
72,-,Stiff Little Fingers,White Noise,-,72,1,,,,
73,-,Laura Marano,Worst Kind of Hurt,-,73,1,,,,
74,-,Nicky Youre,Eyes On You,-,39,2,,,,
75,-,Laura Marano,Breakup Song,-,75,1,,,,
76,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,51,1,,,,
77,-,ARTBEAT,MAGIC,-,77,1,,,,
78,-,Penelope Dow,Darkness,-,78,1,,,,
79,-,Bronski Beat,Screaming,-,79,1,,,,
80,-,Scott Buckley,Castles In the Sky,-,80,1,,,,
81,-,Cian Ducrot,Happier Without Me,-,81,1,,,,
82,-,Jodok Cello,Dance Monkey,-,82,1,,,,
83,-,Taylor Swift,Vigilante Shit,-,83,1,,,,
84,-,Cian Ducrot,Crocodiles,-,84,1,,,,
85,-,Scott Buckley,Affirmations,-,85,1,,,,
86,-,The Beach Boys,I've Got A Friend,-,86,1,,,,
87,-,Taylor Swift,Maroon,-,87,1,,,,
88,-,Scott Buckley,Absolution,-,88,1,,,,
89,-,Chris Miller,Not Crazy,-,89,1,,,,
90,-,Eden Kane,On Broadway,-,90,1,,,,
91,-,Lula Band,Can't Take My Eyes off You,-,91,1,,,,
92,-,Barry Mann,On Broadway,-,92,1,,,,
93,-,Scott Buckley,Soar,-,93,1,,,,
94,-,Nancy Sinatra,On Broadway,-,94,1,,,,
95,-,Wei Xin Yu,伤离别,-,95,1,,,,
96,-,Scott Buckley,Inbound,-,96,1,,,,
97,-,The Vogues,On Broadway,-,97,1,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,14,,,,
99,up,The Lumineers,Ho Hey,100,21,18,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,8,45,,,,
