Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,down,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
3,up,SIX60,Please Don't Go,13,2,0,,,,
4,up,Drax Project,Catching Feelings (feat. Six60),6,4,0,,,,
5,up,Miley Cyrus,Slide Away,5,3,0,98,2019-10-06,98,2019-10-06
6,down,Taylor Swift,Lover,4,4,0,38,2019-10-06,27,2019-11-03
7,down,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
8,down,SIX60,The Greatest,7,3,0,,,,
9,up,SIX60,Raining,21,9,0,,,,
10,up,Harry Styles,Lights Up,14,10,0,19,2019-10-13,12,2019-10-20
11,down,Niall Horan,Nice to Meet Ya,10,10,0,28,2019-10-06,28,2019-10-06
12,down,Ed Sheeran,Beautiful People (feat. Khalid),8,7,0,13,2019-10-06,13,2019-10-06
13,up,Kygo & Whitney Houston,Higher Love,19,8,0,22,2019-10-06,20,2019-10-13
14,up,Stan Walker,Choose (feat. Hamo Dell),25,14,0,,,,
15,down,5 Seconds of Summer,Teeth,12,12,0,,,,
16,-,BTS,Make It Right (feat. Lauv),-,16,0,16,2019-10-20,16,2019-10-20
17,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,11,6,0,,,,
18,down,Sam Smith,How Do You Sleep?,17,17,0,8,2019-10-06,6,2019-10-13
19,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,6,0,43,2019-10-13,39,2019-11-10
20,down,Lizzo,Truth Hurts,9,8,0,15,2019-10-06,15,2019-10-06
21,down,Sam Smith & Normani,Dancing with a Stranger,20,18,0,51,2019-10-06,51,2019-10-06
22,-,Katy Perry,Harleys in Hawaii,-,22,0,30,2019-10-20,30,2019-10-20
23,down,Stan Walker,Give,18,17,0,,,,
24,down,Ed Sheeran & Justin Bieber,I Don't Care,16,10,0,31,2019-10-06,23,2019-11-17
25,up,OneRepublic,Rescue Me,30,18,0,72,2019-10-06,72,2019-10-06
26,up,SIX60,Don't Give It Up,32,9,0,,,,
27,down,Jonas Brothers,Only Human,23,12,0,42,2019-10-06,27,2019-11-03
28,-,Camila Cabello,Cry for Me,-,28,0,45,2019-10-06,45,2019-10-06
29,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,0,,,,
30,up,イマジン・ドラゴンズ,Radioactive,58,22,0,,,,
31,down,Jonas Brothers,Sucker,22,16,0,32,2019-10-06,32,2019-10-06
32,down,Lizzo,Juice,24,15,0,91,2019-10-06,91,2019-10-06
33,up,Drax Project,All This Time,47,21,0,,,,
34,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),44,34,0,,,,
35,up,Camila Cabello,Liar,86,13,0,23,2019-10-06,14,2019-10-27
36,up,Pharrell Williams,Happy,92,31,0,,,,
37,down,Camila Cabello,Easy,29,29,0,43,2019-10-13,43,2019-10-13
38,up,Calum Scott,You Are the Reason,41,20,0,,,,
39,-,Alae,Hit Me Where It Hurts,-,39,0,,,,
40,up,SIX60,Vibes,54,16,0,,,,
41,-,ZAYN,PILLOWTALK,-,41,0,,,,
42,up,Alec Benjamin,Let Me Down Slowly,82,42,0,,,,
43,down,Drax Project,Smart Love,28,16,0,,,,
44,down,Taylor Swift,You Need To Calm Down,33,25,0,44,2019-10-06,44,2019-10-06
45,-,Lukas Graham,Love Someone,-,18,0,,,,
46,-,Sheppard,Die Young,-,32,0,,,,
47,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,47,0,,,,
48,up,Zedd & Kehlani,Good Thing,62,40,0,,,,
49,-,Charlie Puth,Mother,-,49,0,,,,
50,up,Shawn Mendes,If I Can't Have You,60,39,0,63,2019-10-06,63,2019-10-06
51,-,Harry Styles,Sign of the Times,-,6,0,,,,
52,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,52,0,,,,
53,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,0,,,,
54,up,John Denver,"Take Me Home, Country Roads (Original Version)",84,19,0,,,,
55,up,Shawn Mendes,There's Nothing Holdin' Me Back,61,39,0,,,,
56,-,Niall Horan,Slow Hands,-,40,0,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),43,22,0,,,,
58,-,Adam Lambert,Fever,-,58,0,,,,
59,-,Ronan Keating,Summer Wonderland,-,21,0,,,,
60,-,Herbs,Sensitive To a Smile,-,60,0,,,,
61,-,Neil Diamond,Sweet Caroline,-,27,0,,,,
62,-,Adele,Hello,-,4,0,,,,
63,down,P!nk,Walk Me Home,36,16,0,71,2019-10-20,71,2019-10-20
64,-,Marshmello & Anne-Marie,FRIENDS,-,64,0,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,65,0,,,,
66,-,Rihanna,Take a Bow (Main),-,66,0,,,,
67,-,Ariana Grande,no tears left to cry,-,54,0,,,,
68,down,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),27,12,0,,,,
69,-,Calum Scott,Dancing On My Own,-,8,0,,,,
70,-,The Wanted,Heart Vacancy,-,70,0,,,,
71,-,林俊傑,Wonderland,-,71,0,,,,
72,-,P!nk,A Million Dreams,-,33,0,,,,
73,-,Ava Max,So Am I,-,46,0,69,2019-10-06,69,2019-10-06
74,-,Neil Diamond,I've Been This Way Before,-,74,0,,,,
75,up,Tears for Fears,Everybody Wants To Rule the World,94,21,0,,,,
76,-,Coldplay,Viva La Vida,-,22,0,,,,
77,-,The Script,Paint the Town Green,-,77,0,,,,
78,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,78,0,,,,
79,-,P!nk,Can We Pretend (feat. Cash Cash),-,56,0,77,2019-10-06,77,2019-10-06
80,-,John Denver,Annie's Song,-,62,0,,,,
81,down,Marshmello & Kane Brown,One Thing Right,31,31,0,90,2019-10-06,16,2019-11-03
82,-,P!nk,Hurts 2B Human (feat. Khalid),-,82,0,,,,
83,-,Rihanna,What Now,-,83,0,,,,
84,-,Navvy,Mad At You,-,66,0,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,16,0,,,,
86,-,Yuna,"Castaway (feat. Tyler, The Creator)",-,86,0,,,,
87,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,0,99,2020-01-12,49,2020-06-21
88,-,BTS,Hold Me Tight,-,88,0,,,,
89,-,TAEYANG,"Eyes, Nose, Lips",-,89,0,,,,
90,-,マライア・キャリー,Through the Rain,-,90,0,,,,
91,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,91,0,,,,
92,-,Stevie Wonder,Sunny,-,92,0,,,,
93,-,Tones and I,Johnny Run Away,-,93,0,,,,
94,-,Sasha Sloan,Thank God,-,94,0,,,,
95,down,Amy Wadge,Faith's Song,83,36,0,,,,
96,-,Sam Smith,How Do You Sleep? (Sleep Mix),-,96,0,,,,
97,-,Frank Ocean,DHL,-,73,0,,,,
98,down,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,46,46,0,,,,
99,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Claptone Remix],-,99,0,,,,
100,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,100,0,,,,
