Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,2,1,15,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,2,121,,,,
3,up,Ed Sheeran,Thinking Out Loud,9,3,115,,,,
4,up,Adele,Hello,10,4,102,,,,
5,down,Miley Cyrus,Used To Be Young,3,1,14,,,,
6,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,6,77,,,,
7,-,Tate McRae,greedy,-,7,7,,,,
8,up,Pitbull,Timber (feat. Ke$ha),12,8,73,,,,
9,up,Bruno Mars,When I Was Your Man,13,9,58,,,,
10,up,A Great Big World & Christina Aguilera,Say Something,14,10,44,,,,
11,up,P!nk,Try,15,3,39,,,,
12,up,MAGIC!,Rude,16,12,40,,,,
13,up,Annah Mac,Girl In Stilettos,17,13,35,,,,
14,up,Ginny Blackmore,Bones,18,14,28,,,,
15,up,Bruno Mars,It Will Rain,19,15,21,,,,
16,up,Brooke Fraser,Something In the Water,20,16,20,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,17,19,,,,
18,up,Jason Mraz,I'm Yours,22,18,11,,,,
19,down,Teddy Swims,Lose Control,7,1,17,,,,
20,up,Chris Rene,Young Homie,23,17,8,,,,
21,-,James Arthur,Impossible,-,4,103,,,,
22,up,Nico & Vinz,Am I Wrong,24,22,7,,,,
23,up,Olly Murs,Troublemaker (feat. Flo Rida),25,23,5,,,,
24,up,One Direction,Story Of My Life,27,19,6,,,,
25,-,Taylor Swift,Anti-Hero,-,2,31,,,,
26,up,Reece Mastin,Good Night,29,20,5,,,,
27,down,Robbie Williams,Angels,6,6,13,,,,
28,-,One Direction,What Makes You Beautiful,-,7,93,,,,
29,-,Taylor Swift,Cruel Summer,-,3,19,,,,
30,up,Kelly Clarkson,Stronger (What Doesn't Kill You),36,21,6,,,,
31,down,Dua Lipa,Houdini,1,1,3,,,,
32,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,20,1,,,,
33,up,Tyla,Water,33,5,9,,,,
34,up,G.R.L.,Ugly Heart,97,29,5,,,,
35,-,Toby Mai,Angel,-,35,1,,,,
36,-,Babbu Maan,Jattiye,-,36,1,,,,
37,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,37,2,,,,
38,-,NIK,Bomb,-,38,1,,,,
39,down,Sia,Unstoppable,5,2,78,81,2019-11-10,81,2019-11-10
40,up,Kaylee Bell,Keith,48,14,6,,,,
41,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),26,18,6,,,,
42,-,Jung Kook & Jack Harlow,3D,-,2,6,,,,
43,-,Subway Surfers,Subway Surfers (Main Theme),-,43,1,,,,
44,-,Miley Cyrus,Track 2,-,35,4,,,,
45,-,Ed Sheeran,Life Goes On,-,45,1,,,,
46,-,Mind Enterprises,The Clapping Song,-,46,1,,,,
47,-,Our Last Night,White Tiger (Wedding Version),-,47,1,,,,
48,-,L.A.B,Take It Away,-,4,29,,,,
49,-,Eli Globe,Ride,-,49,1,,,,
50,-,任素汐,王招君,-,50,1,,,,
51,-,林家謙,神奇的糊塗魔藥,-,51,1,,,,
52,down,Stan Walker,Bulletproof,41,41,2,,,,
53,-,Lady Bri,Dream Team,-,53,1,,,,
54,-,Post Malone,Chemical,-,8,13,,,,
55,-,Paul Hankinson Covers,Married Life from Up (Violin & Piano),-,55,1,,,,
56,-,Mikey Mayz,Hold My Hand,-,56,1,,,,
57,-,Ehaam,Bezan Baran,-,57,1,,,,
58,-,Yuriy Loza,Плот,-,58,1,,,,
59,-,P.O.T.,Yugyugan Na,-,59,1,,,,
60,-,Mike + The Mechanics,Word of Mouth (2014 Remastered),-,60,1,,,,
61,-,Flo Rida & Walker Hayes,High Heels,-,54,3,,,,
62,-,Saragossa Band,Agadou,-,62,1,,,,
63,-,Ciaran McMeeken,City,-,63,1,,,,
64,-,Mike + The Mechanics,The Living Years (2014 Remastered),-,64,1,,,,
65,-,シン・スンフン,Like the First Goodbye,-,65,1,,,,
66,down,"Marshmello, P!nk & Sting",Dreaming,40,2,4,,,,
67,-,The Moonies,Barbie Girl (Kid-Friendly),-,67,1,,,,
68,-,Louise Harris,We Tried,-,68,1,,,,
69,-,Shin Seung Hun,Hey Girl,-,69,1,,,,
70,-,Mike + The Mechanics,All I Need Is a Miracle (2014 Remastered),-,70,1,,,,
71,-,League of Legends,新生 (英雄联盟十周年神凰行者皮肤主题曲),-,71,1,,,,
72,-,Björk & ROSALÍA,Oral,-,72,1,,,,
73,-,The Beach Boys,Barbara Ann (Party! Sessions Mix),-,73,1,,,,
74,-,Miley Cyrus,Rockin' Around the Christmas Tree (Recorded at Spotify Studios NYC),-,74,1,,,,
75,-,"張雅涵, 林襄 & 李芷霖",給你了,-,75,1,,,,
76,-,Shin Seung Hun,Because I Love You,-,76,1,,,,
77,-,Mike + The Mechanics,Silent Running (On Dangerous Ground) [2014 Remastered],-,77,1,,,,
78,-,Suzy,I Love You Boy,-,78,1,,,,
79,-,Dia,Goodbye,-,79,1,,,,
80,-,Leon Lai,情歸於盡,-,80,1,,,,
81,-,ジェイク・シマブクロ,カラー・オブ・ザ・ウィンド (ウクレレ・バージョン / 『ポカホンタス』より),-,81,1,,,,
82,-,Paula Cole,I Don't Want to Wait (Dawson's Creek Theme),-,82,1,,,,
83,-,B1A4,what is LovE?,-,83,1,,,,
84,-,Sarit Hadad & Agam Buhbut,שירי דיכאון + תצא לי מהראש (קיסריה LIVE 2022),-,84,1,,,,
85,-,NIK,Turning Point,-,85,1,,,,
86,-,Barrio Boyzz,ハウ・ウィ・ロール,-,86,1,,,,
87,-,R Maan,System Pe System,-,87,1,,,,
88,-,B1A4,Drive,-,88,1,,,,
89,-,NIK,Better Spring,-,89,1,,,,
90,-,Toni Gonzaga,God Bless the Broken Road,-,90,1,,,,
91,-,Michal Leah,Used to It,-,91,1,,,,
92,-,B1A4,A Glass of Water,-,92,1,,,,
93,-,The La De Da's,Hey Baby,-,93,1,,,,
94,-,Too Many Zooz,I Will Survive (Live in Brooklyn) [feat. NYC Horns],-,94,1,,,,
95,-,Too Many Zooz,Smells Like Teen Spirit,-,95,1,,,,
96,-,Del Amitri,Be My Downfall,-,96,1,,,,
97,down,Pitbull,Feel This Moment (feat. Christina Aguilera),96,27,4,,,,
