Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,19,1,2,86,2020-01-05,3,2020-01-12
2,up,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
3,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
4,up,SHAED & ZAYN,Trampoline,6,3,9,63,2019-10-06,63,2019-10-06
5,down,Dua Lipa,Don't Start Now,3,2,10,19,2019-11-03,3,2020-01-05
6,down,Shawn Mendes & Camila Cabello,Señorita,4,3,10,1,2019-10-06,1,2019-10-06
7,-,Delta Goodrem,Let It Rain,-,7,1,,,,
8,up,Drax Project,Catching Feelings (feat. Six60),8,4,10,,,,
9,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,6,10,43,2019-10-13,39,2019-11-10
10,up,Harry Styles,Adore You,18,2,6,24,2019-12-08,6,2020-04-19
11,down,blackbear,hot girl bummer,10,9,10,75,2019-10-06,24,2019-11-10
12,up,Jonas Brothers,Only Human,36,12,10,42,2019-10-06,27,2019-11-03
13,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,5,9,25,2019-10-27,23,2019-11-24
14,up,Harry Styles,Watermelon Sugar,20,4,9,85,2019-11-17,2,2020-08-23
15,down,SIX60,The Greatest,5,3,10,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,27,10,10,31,2019-10-06,23,2019-11-17
17,-,Younha,Winter Flower (feat. RM),-,17,1,35,2020-01-12,35,2020-01-12
18,down,Camila Cabello,My Oh My (feat. DaBaby),17,6,4,52,2019-12-15,22,2020-02-02
19,down,SIX60,Please Don't Go,7,2,10,,,,
20,up,Taylor Swift,Lover,24,4,10,38,2019-10-06,27,2019-11-03
21,down,P!nk,Love Me Anyway (feat. Chris Stapleton),14,14,6,39,2019-11-17,39,2019-11-17
22,down,Ed Sheeran,Beautiful People (feat. Khalid),11,7,10,13,2019-10-06,13,2019-10-06
23,up,Miley Cyrus,Slide Away,25,3,10,98,2019-10-06,98,2019-10-06
24,-,Selena Gomez,Rare,-,9,1,96,2020-01-12,13,2020-01-19
25,up,Camila Cabello,Liar,47,13,10,23,2019-10-06,14,2019-10-27
26,down,P!nk,Walk Me Home,16,16,9,71,2019-10-20,71,2019-10-20
27,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,8,,,,
28,down,5 Seconds of Summer,Teeth,12,12,9,,,,
29,up,Sons Of Zion,Road Trip,34,8,9,,,,
30,down,Niall Horan,Nice to Meet Ya,21,10,10,28,2019-10-06,28,2019-10-06
31,up,SIX60,Never Enough,82,4,8,,,,
32,-,Sheppard,Die Young,-,32,1,,,,
33,-,Ava Max,Sweet but Psycho,-,23,6,77,2019-10-06,77,2019-10-06
34,-,Sia,Chandelier,-,26,3,,,,
35,down,Lizzo,Good As Hell,22,8,10,33,2019-10-06,24,2019-12-29
36,-,The Veronicas,Untouched,-,36,1,,,,
37,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),30,20,5,,,,
38,-,ATEEZ,Answer,-,38,1,,,,
39,-,Daryl Braithwaite,The Horses,-,32,1,,,,
40,down,Sam Smith & Normani,Dancing with a Stranger,35,18,8,51,2019-10-06,51,2019-10-06
41,down,Mitch James,Sunday Morning,26,6,8,,,,
42,-,Lizzo,Juice,-,15,5,91,2019-10-06,91,2019-10-06
43,up,Normani,Motivation,72,28,5,79,2019-10-06,77,2019-10-13
44,up,SIX60,Tomorrow,46,22,8,,,,
45,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,45,1,60,2019-10-20,7,2019-11-17
46,-,Adele,When We Were Young,-,26,1,,,,
47,-,John Lennon,Imagine,-,20,1,,,,
48,up,Selena Gomez,Lose You to Love Me,71,1,10,53,2019-10-27,2,2019-11-03
49,down,Ed Sheeran,Perfect,43,10,5,73,2019-10-06,58,2019-10-20
50,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,3,,,,
51,-,5 Seconds of Summer,Youngblood,-,21,2,,,,
52,down,Jonas Brothers,Sucker,23,16,8,32,2019-10-06,32,2019-10-06
53,down,Maroon 5,Girls Like You (feat. Cardi B),32,22,6,,,,
54,down,Adele,Hello,49,4,3,,,,
55,-,U2,I Still Haven't Found What I'm Looking For,-,15,3,,,,
56,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,4,,,,
57,down,Kygo & Whitney Houston,Higher Love,15,8,10,22,2019-10-06,20,2019-10-13
58,-,Pentatonix,Hallelujah,-,32,4,65,2019-12-22,51,2019-12-29
59,down,Stan Walker,Give,40,17,10,,,,
60,-,Miley Cyrus,Wrecking Ball,-,37,1,,,,
61,-,Calum Scott,Dancing On My Own,-,8,2,,,,
62,-,James Morrison,Just Like a Child,-,62,1,,,,
63,-,Rihanna,We Found Love (feat. Calvin Harris),-,20,1,,,,
64,-,Sarah Vaughan,Call Me Irresponsible (2003 Remastered Version),-,64,1,,,,
65,-,Hanin Dhiya,Where Is the Love (feat. NIve),-,65,1,,,,
66,-,Tears for Fears,Shout,-,49,1,,,,
67,-,Simply Red,Stars,-,67,1,,,,
68,-,Sons Of Zion,Come Home,-,26,3,,,,
69,-,TNT Boys,Together We Fly,-,69,1,,,,
70,-,Lady Gaga,Bad Romance (Bimbo Jones Radio Remix),-,70,1,,,,
71,-,Stan Walker,Choose (feat. Hamo Dell),-,14,7,,,,
72,-,Usher,Don't Waste My Time (feat. Ella Mai),-,72,2,,,,
73,-,Hanin Dhiya,Berkawan Dengan Rindu,-,73,1,,,,
74,-,The Sundays,Wild Horses,-,74,1,,,,
75,-,Ariana Grande,Knew Better / Forever Boy,-,75,1,,,,
76,-,Hanin Dhiya,Waktunya Sendiri,-,76,1,,,,
77,down,SIX60,Long Gone,29,2,9,,,,
78,-,Hanin Dhiya,Oh Cinta,-,78,1,,,,
79,-,Clara Mae,Unmiss You (Stripped),-,79,1,,,,
80,-,Lady Gaga,Born This Way (Bimbo Jones Club),-,80,1,,,,
81,down,SIX60,Raining,61,9,7,,,,
82,-,Dua Lipa,Don't Start Now (Kungs Remix),-,82,1,,,,
83,-,Lemongrass,Journey To A Star,-,83,1,,,,
84,-,Hanin Dhiya,Selalu Ada,-,84,1,,,,
85,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,66,1,,,,
86,-,ATEEZ,Precious,-,86,1,,,,
87,-,Weezer,My Name Is Jonas,-,87,1,,,,
88,-,Fay Wildhagen,"Promise,",-,88,1,,,,
89,-,B. Ames,Sniffles (The Bump Dub),-,89,1,,,,
90,-,ATEEZ,Horizon,-,90,1,,,,
91,-,Selena Gomez,Ring,-,91,1,,,,
92,-,Candy Dulfer,How It's Done,-,92,1,,,,
93,-,Ernie Maresca,Shout! Shout!,-,93,1,,,,
94,-,Dagny,Love You Like That (Acoustic),-,94,1,,,,
95,-,Selena Gomez,Dance Again,-,95,1,,,,
96,-,ATEEZ,Precious (Overture),-,96,1,,,,
97,-,Helen Shapiro,Look Who It Is,-,97,1,,,,
98,-,Eric Moo,叫阮的名 (臺) [Live],-,98,1,,,,
99,-,KARTASHOW & Mari Kraymbreri,Золото (Rakurs & Ramirez Remix),-,99,1,,,,
100,-,Barlama,Рок в моём сердце,-,100,1,,,,
