Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,14,36,2020-06-21,2,2020-08-09
2,down,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
3,down,Miley Cyrus,Midnight Sky,2,2,5,14,2020-08-23,12,2020-10-25
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,17,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Hallucinate,8,2,10,85,2020-04-05,85,2020-04-05
6,up,Harry Styles,Falling,9,2,32,57,2019-12-15,39,2019-12-22
7,up,SIX60,Sundown,54,3,12,,,,
8,up,Harry Styles,Watermelon Sugar,12,4,44,85,2019-11-17,2,2020-08-23
9,down,Tones and I,Dance Monkey,5,1,45,6,2019-10-06,1,2019-11-10
10,-,Marshmello & Demi Lovato,OK Not To Be OK,-,6,1,86,2020-09-20,86,2020-09-20
11,up,Dua Lipa,Don't Start Now,16,2,45,19,2019-11-03,3,2020-01-05
12,down,Dua Lipa,Break My Heart,4,2,25,97,2020-03-29,5,2020-06-28
13,-,Jason Derulo,Take You Dancing,-,3,4,71,2020-08-23,16,2021-01-17
14,up,Maroon 5,Memories,51,1,44,36,2019-10-06,2,2019-11-17
15,up,The Vamps,Married In Vegas,80,15,3,,,,
16,up,LANY,if this is the last time,23,11,9,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,3,14,,,,
18,-,SIX60,The Greatest,-,3,37,,,,
19,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,8,,,,
20,down,Ariana Grande & Justin Bieber,Stuck with U,13,1,19,95,2020-05-10,3,2020-05-17
21,-,Grace,You Don't Own Me (feat. G-Eazy),-,21,1,,,,
22,-,Steps,What the Future Holds (Single Mix),-,22,1,,,,
23,down,Dua Lipa,Physical,7,1,33,48,2020-02-02,15,2020-04-12
24,-,Ava Max,Sweet but Psycho,-,23,18,77,2019-10-06,77,2019-10-06
25,-,Kylie Minogue,Say Something (Syn Cole Remix),-,25,1,,,,
26,up,Maroon 5,Nobody's Love,66,8,7,79,2020-08-16,73,2020-08-23
27,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,14,,,,
28,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,31,,,,
29,-,Sam Fischer,This City,-,13,17,,,,
30,-,Madonna,Take a Bow,-,30,1,,,,
31,-,Tate McRae,you broke me first,-,3,1,81,2020-08-23,15,2020-11-15
32,-,Shawn Mendes & Camila Cabello,Señorita,-,3,31,1,2019-10-06,1,2019-10-06
33,-,Rainie Yang,BAD LADY,-,33,1,,,,
34,-,Adele,Set Fire to the Rain,-,33,3,,,,
35,-,Wilson Phillips,Hold On,-,25,2,,,,
36,-,Miley Cyrus,When I Look At You,-,26,3,,,,
37,-,Toots & The Maytals,Beautiful Woman,-,37,2,,,,
38,-,Sheppard,Lazy Love,-,38,3,,,,
39,-,Don Mclean,American Pie,-,34,3,,,,
40,-,JP Saxe,A Little Bit Yours,-,40,1,,,,
41,-,All Saints,Never Ever,-,41,1,,,,
42,-,Ed Sheeran,Perfect,-,10,26,73,2019-10-06,58,2019-10-20
43,-,Ed Sheeran,Thinking Out Loud,-,3,5,,,,
44,-,Harry Styles,Sign of the Times,-,6,12,,,,
45,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,32,2,,,,
46,-,P!nk,So What,-,33,1,,,,
47,-,Richard Marx,Right Here Waiting,-,13,3,,,,
48,-,TEEKS,These Hands,-,32,2,,,,
49,-,The Hollies,He Ain't Heavy He's My Brother,-,49,1,,,,
50,-,James Blunt,You're Beautiful,-,28,3,,,,
51,-,SIX60,Long Gone,-,2,40,,,,
52,-,LOVA,One Day Left,-,52,1,,,,
53,-,SIX60,Please Don't Go,-,2,35,,,,
54,-,Dua Lipa,New Rules,-,38,6,,,,
55,-,ALMA,Dance For Me (feat. M.O),-,55,1,,,,
56,-,Paul Simon,Kodachrome,-,56,1,,,,
57,-,BTS,Blood Sweat & Tears,-,57,1,,,,
58,down,BLACKPINK & Selena Gomez,Ice Cream,10,7,3,100,2020-08-30,3,2020-09-06
59,-,The Animals,House of the Rising Sun,-,39,3,,,,
60,-,Lauren Hashian,Step Into a Love Like This,-,60,1,,,,
61,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,13,6,,,,
62,-,許冠傑,加價熱潮,-,62,1,,,,
63,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,43,6,,,,
64,-,Fiji Blue,Butterflies,-,64,1,,,,
65,-,Daniela Andrade,Crazy,-,16,6,,,,
66,-,Eric Carmen,All by Myself (Remastered),-,35,1,,,,
67,up,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],100,14,4,,,,
68,-,DARA,MAMACITA,-,68,1,,,,
69,-,Sarah Connor,Love Is Color-Blind (feat. T.Q.),-,69,1,,,,
70,-,Trayc Selasi,Somebody,-,70,1,,,,
71,-,ABBA,Dancing Queen,-,14,7,,,,
72,-,Joe Jonas,Just in Love (feat. Lil Wayne),-,72,1,,,,
73,-,CHEN,Your Moonlight,-,73,1,,,,
74,-,Dave Dobbyn,Loyal,-,36,4,,,,
75,down,SuperM,Tiger Inside,24,24,2,,,,
76,-,Savage Love,Savage Love,-,76,1,,,,
77,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,7,,,,
78,-,TAEMIN,Strangers,-,78,1,,,,
79,-,Looking For Alaska,Home,-,79,1,,,,
80,-,Richard Marx,Now and Forever,-,80,1,,,,
81,-,Conan Gray,Heather,-,35,3,44,2020-08-23,15,2020-09-13
82,-,张晓棠,苏幕遮,-,82,1,,,,
83,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,83,1,,,,
84,-,Shlomi Shabat & Eden,מה אתה עובר,-,84,1,,,,
85,-,Te Nūtube,"Pakipaki Mai (feat. Pere Wihongi, Kairangi Ihimaera, Chey Milne, Awatea Wihongi, Tangihaere Pere, Atareta Milne & Te Haakura Ihimaera-Manley)",-,39,1,,,,
86,-,MIKA,Elle me dit,-,61,1,,,,
87,-,Theia,Roam,-,87,1,,,,
88,-,Surfaces,Sail Away,-,88,1,,,,
89,-,Grace,You Don't Own Me (Radio Mix),-,89,1,,,,
90,-,South Club,Rock Star,-,90,1,,,,
91,-,Anthony Lazaro,Strangers in Disguise,-,91,1,,,,
92,-,Counting Crows,Accidentally In Love,-,92,1,,,,
93,-,Brian Hyland,Sealed with a Kiss,-,93,1,,,,
94,-,Alan Tam,天才白痴夢,-,94,1,,,,
95,-,Paloma Faith,Better Than This,-,95,1,,,,
96,-,A.C.E,Clover,-,96,1,,,,
97,-,Wonho,Open Mind,-,97,1,,,,
98,-,MAMAMOO,WANNA BE MYSELF,-,75,1,,,,
99,-,Alan Tam,暴風女神LORELEI (電影《龍兄虎弟》歌曲),-,99,1,,,,
100,-,LUNARSOLAR,OH YA YA YA,-,100,1,,,,
