Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,12,6,2019-10-06,1,2019-11-10
2,down,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
3,up,Justin Bieber,Yummy,3,1,4,86,2020-01-05,3,2020-01-12
4,up,James Blunt,Monsters,69,2,2,,,,
5,up,Jonas Brothers,What a Man Gotta Do,24,1,2,53,2020-01-19,21,2020-01-26
6,up,Camila Cabello,My Oh My (feat. DaBaby),6,6,6,52,2019-12-15,22,2020-02-02
7,down,Dua Lipa,Don't Start Now,4,2,12,19,2019-11-03,3,2020-01-05
8,up,Harry Styles,Adore You,10,2,8,24,2019-12-08,6,2020-04-19
9,up,Lizzo,Good As Hell,15,8,12,33,2019-10-06,24,2019-12-29
10,down,SHAED & ZAYN,Trampoline,5,3,11,63,2019-10-06,63,2019-10-06
11,up,Harry Styles,Watermelon Sugar,12,4,11,85,2019-11-17,2,2020-08-23
12,up,Jonas Brothers,Only Human,30,12,12,42,2019-10-06,27,2019-11-03
13,up,SIX60,Please Don't Go,19,2,12,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,7,3,12,1,2019-10-06,1,2019-10-06
15,up,Lizzo,Juice,27,15,7,91,2019-10-06,91,2019-10-06
16,up,Jonas Brothers,Sucker,33,16,10,32,2019-10-06,32,2019-10-06
17,down,BTS,Black Swan,11,11,2,25,2020-01-19,20,2020-01-26
18,up,SIX60,Never Enough,28,4,10,,,,
19,up,SIX60,The Greatest,34,3,12,,,,
20,down,Mitch James,Sunday Morning,13,6,10,,,,
21,down,Drax Project,Catching Feelings (feat. Six60),8,4,12,,,,
22,-,P!nk,Walk Me Home,-,16,10,71,2019-10-20,71,2019-10-20
23,down,Taylor Swift,Lover,14,4,12,38,2019-10-06,27,2019-11-03
24,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,14,7,39,2019-11-17,39,2019-11-17
25,up,Megan McKenna,Stronger (X Factor Recording),47,25,2,,,,
26,down,Lizzo,Truth Hurts,16,8,8,15,2019-10-06,15,2019-10-06
27,down,Ed Sheeran & Justin Bieber,I Don't Care,20,10,12,31,2019-10-06,23,2019-11-17
28,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,19,1,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,17,4,,,,
30,-,Shakira,Try Everything,-,23,1,,,,
31,up,Kygo & Whitney Houston,Higher Love,36,8,12,22,2019-10-06,20,2019-10-13
32,-,SIX60,Long Gone,-,2,10,,,,
33,-,Sam Smith,How Do You Sleep?,-,17,8,8,2019-10-06,6,2019-10-13
34,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,35,6,10,,,,
35,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,16,3,,,,
36,up,Pharrell Williams,Happy (Oktoberfest Mix),40,5,9,,,,
37,up,PSY,Gangnam Style,82,6,9,,,,
38,up,Lorde,Royals,94,9,9,,,,
39,up,カーリー・レイ・ジェプセン,Call Me Maybe,98,11,2,,,,
40,-,Adam Lambert,Whataya Want from Me,-,20,1,,,,
41,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,41,1,,,,
42,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,42,1,,,,
43,-,Camila Cabello,Liar,-,13,11,23,2019-10-06,14,2019-10-27
44,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,2,,,,
45,-,Matthew Wilder,Break My Stride,-,42,1,,,,
46,-,James Blunt,Stay the Night,-,46,1,,,,
47,-,Bruno Mars,The Lazy Song,-,45,1,,,,
48,down,Miley Cyrus,Slide Away,23,3,12,98,2019-10-06,98,2019-10-06
49,-,Ava Max,Sweet but Psycho,-,23,7,77,2019-10-06,77,2019-10-06
50,down,ZICO,Any Song,26,26,2,,,,
51,-,Anastacia,I'm Outta Love,-,35,1,,,,
52,-,James Blunt,You're Beautiful,-,28,1,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),18,7,12,13,2019-10-06,13,2019-10-06
54,-,Ruby Frost,Odyssey,-,54,1,,,,
55,-,Lukas Graham,Love Someone,-,18,2,,,,
56,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,6,,,,
57,down,Selena Gomez,Rare,9,9,3,96,2020-01-12,13,2020-01-19
58,-,SIX60,Closer,-,29,2,,,,
59,-,Hver gang vi møtes & Chris Holsten,Sleepless (Søvnlaus),-,59,1,,,,
60,-,Hong Jin Young,Ring Ring,-,60,1,,,,
61,-,Agnetha Fältskog,Dance Your Pain Away,-,61,1,,,,
62,-,Crystal Waters,Gypsy Woman (She's Homeless) [Radio Edit],-,62,1,,,,
63,-,周深,願得一心人(劇集《鶴唳華亭》主題曲),-,63,1,,,,
64,-,James Arthur,Quite Miss Home,-,64,1,,,,
65,-,Zinnia,Overload,-,65,1,,,,
66,-,CNBLUE,Sweet Holiday,-,66,1,,,,
67,-,P!nk,What About Us,-,25,1,,,,
68,-,Level 42,The Sun Goes Down (Living It Up) [1.98 Radio Edit 1] [feat. Omar],-,68,1,,,,
69,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],92,5,11,25,2019-10-27,23,2019-11-24
70,-,周深,念念有詞,-,70,1,,,,
71,-,Rupert Pope & Giles Palmer,Day One,-,71,1,,,,
72,-,Charlie Zhou,放鶴圖,-,72,1,,,,
73,-,Selena Gomez,Lose You to Love Me,-,1,11,53,2019-10-27,2,2019-11-03
74,-,Gökçe Kılınçer,Güneşin Kızkardeşi,-,74,1,,,,
75,-,Samm Henshaw,The World Is Mine,-,75,1,,,,
76,-,Brooklyn Duo,Unforgiven / Blue Moon,-,76,1,,,,
77,-,Ella Eyre,We Don't Have To Take Our Clothes Off,-,77,1,,,,
78,down,Katy Perry,Roar,29,7,8,,,,
79,-,Kayden,Fine,-,79,1,,,,
80,-,Underworld,Underneath the Radar,-,80,1,,,,
81,-,Adele,Rolling In the Deep,-,14,7,,,,
82,-,Sigrid,Strangers,-,82,1,,,,
83,-,Guji,Be Alright (Reprise),-,83,1,,,,
84,-,Usher,Don't Waste My Time (feat. Ella Mai),-,72,3,,,,
85,-,Jack Johnson,Symbol In My Driveway,-,85,1,,,,
86,-,Samm Henshaw,Church (feat. TE dness) [Da Beatfreakz Remix],-,86,1,,,,
87,-,Adele,Someone Like You,-,18,4,,,,
88,-,Yuval Dayan,סופרת ת׳דקות,-,88,1,,,,
89,-,David Bowie,Tonight (2018 Remaster),-,47,1,,,,
90,-,Bart Peeters,Heist Aan Zee (Live Brussel AB 16-3-16),-,90,1,,,,
91,-,SIX60,Raining,-,9,8,,,,
92,-,Passenger,Let Her Go,-,8,2,,,,
93,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,4,,,,
94,-,Stray Kids,Double Knot (English),-,94,1,,,,
95,-,Charli XCX,Need Ur Luv (Japanese Wallpaper Remix),-,95,1,,,,
96,-,Guji,Why (feat. Christian Alexander),-,96,1,,,,
97,down,SIX60,Sundown,55,3,5,,,,
98,-,Bazzi,I.F.L.Y.,-,48,2,,,,
99,-,Bart Peeters,Hemel,-,99,1,,,,
100,-,Sheppard,Phoenix,-,100,1,,,,
