Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,5,83,2020-09-20,4,2020-09-27
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,1,19,36,2020-06-21,2,2020-08-09
3,up,Tate McRae,you broke me first,3,3,5,81,2020-08-23,15,2020-11-15
4,up,Why Don't We,Fallin',4,4,3,,,,
5,up,BTS,Dynamite,5,1,9,96,2020-08-23,2,2020-08-30
6,up,Jason Derulo,Take You Dancing,10,3,9,71,2020-08-23,16,2021-01-17
7,up,Dua Lipa,Levitating (feat. DaBaby),26,1,2,93,2020-10-25,3,2021-05-16
8,up,SIX60,Sundown,16,3,16,,,,
9,down,Harper Finn,Dance Away These Days,8,1,2,,,,
10,up,Sam Smith,Diamonds,12,3,5,51,2020-09-27,18,2020-11-15
11,up,Miley Cyrus,Midnight Sky,11,2,10,14,2020-08-23,12,2020-10-25
12,down,Harry Styles,Falling,9,2,37,57,2019-12-15,39,2019-12-22
13,down,Stan Walker,Bigger,7,2,11,,,,
14,-,Ritt Momney,Put Your Records On,-,14,2,95,2020-10-18,84,2020-11-01
15,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,2,3,28,2020-10-11,28,2020-10-11
16,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,22,75,2020-05-24,1,2020-05-31
17,down,Kygo & Tina Turner,What's Love Got to Do with It,13,4,12,83,2020-09-06,57,2020-09-20
18,up,The Vamps,Married In Vegas,81,15,6,,,,
19,up,Tones and I,Dance Monkey,19,1,50,6,2019-10-06,1,2019-11-10
20,up,Dua Lipa,Break My Heart,44,2,30,97,2020-03-29,5,2020-06-28
21,up,Guy Sebastian,Standing With You,30,9,11,,,,
22,-,Demi Lovato,Commander In Chief,-,22,1,,,,
23,down,Shawn Mendes,Wonder,6,6,3,15,2020-10-11,15,2020-10-11
24,up,Harry Styles,Watermelon Sugar,27,4,49,85,2019-11-17,2,2020-08-23
25,-,Justin Bieber & benny blanco,Lonely,-,13,1,6,2020-10-25,6,2020-10-25
26,-,Dragon,Rain,-,15,8,,,,
27,up,Dua Lipa,Physical,29,1,38,48,2020-02-02,15,2020-04-12
28,-,Kings,Help Me Out (feat. Sons Of Zion),-,11,1,,,,
29,-,Rachel Platten,Fight Song,-,24,13,,,,
30,down,Maroon 5,Memories,18,1,47,36,2019-10-06,2,2019-11-17
31,-,Bomfunk MC's,Freestyler,-,20,1,,,,
32,-,Harry Styles,Adore You,-,2,43,24,2019-12-08,6,2020-04-19
33,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,46,6,36,,,,
34,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,18,,,,
35,up,Ava Max,Kings & Queens,70,6,20,80,2020-03-15,37,2020-09-27
36,-,Lukas Graham,Share That Love (feat. G-Eazy),-,28,4,,,,
37,down,BLACKPINK & Selena Gomez,Ice Cream,22,7,8,100,2020-08-30,3,2020-09-06
38,-,Dua Lipa,Levitating,-,9,2,74,2020-04-05,74,2020-04-05
39,-,CHEN,Hello,-,39,1,,,,
40,-,Adele,Set Fire to the Rain,-,33,5,,,,
41,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,8,,,,
42,-,Justin Bieber & benny blanco,Lonely,-,42,1,,,,
43,-,テイラー・スウィフト,Shake It Off,-,12,8,,,,
44,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,36,3,,,,
45,down,Harry Styles,Sign of the Times,32,6,14,,,,
46,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,2,,,,
47,-,Adele,Rolling In the Deep,-,14,15,,,,
48,-,Ed Sheeran,Photograph,-,22,4,,,,
49,-,The Black Eyed Peas,Boom Boom Pow,-,49,1,,,,
50,-,Cyndi Lauper,Time After Time,-,9,5,,,,
51,-,The Cranberries,Dreams,-,20,2,,,,
52,-,Savage Garden,Truly Madly Deeply,-,32,4,,,,
53,-,Taylor Swift,Delicate,-,53,1,,,,
54,-,Taylor Swift,Lover,-,4,26,38,2019-10-06,27,2019-11-03
55,down,Dua Lipa,Hallucinate,28,2,15,85,2020-04-05,85,2020-04-05
56,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,23,95,2020-05-10,3,2020-05-17
57,-,Justin Bieber,Intentions (feat. Quavo),-,1,26,35,2020-02-09,4,2020-04-05
58,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",34,34,2,,,,
59,-,The Beach Boys,Kokomo,-,31,6,,,,
60,-,Demi Lovato,Still Have Me,-,17,2,,,,
61,up,Sam Fischer,This City,77,13,20,,,,
62,-,Simple Minds,Don't You (Forget About Me),-,20,9,,,,
63,-,Demi Lovato,Two Pieces,-,63,1,,,,
64,-,Counting Crows,Mr. Jones,-,64,1,,,,
65,-,Frank Ocean,Godspeed,-,37,2,,,,
66,-,Sting,I Burn for You,-,66,1,,,,
67,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,48,1,,,,
68,-,Jennifer Lopez,Hold You Down (feat. Fat Joe),-,68,1,,,,
69,-,Lukas Graham,Share That Love (feat. G-Eazy),-,67,1,,,,
70,-,Fergie,Get Your Hands Up,-,70,1,,,,
71,down,BLACKPINK,How You Like That,42,2,14,3,2020-07-05,3,2020-07-05
72,-,Greg Johnson,Isabelle,-,72,1,,,,
73,-,Niko Walters,Not My Neighbour,-,2,1,,,,
74,-,Ian Brown,Set My Baby Free,-,74,1,,,,
75,-,Golden Child,Pump It Up,-,75,1,,,,
76,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,59,1,,,,
77,-,LÉON,And It Breaks My Heart,-,77,1,,,,
78,-,Stan Walker,Give,-,17,13,,,,
79,-,Alex Clare,Up All Night,-,79,1,,,,
80,-,The Pussycat Dolls,Wait a Minute (feat. Timbaland),-,80,1,,,,
81,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,69,1,,,,
82,-,NCT U,Make a Wish (Birthday Song),-,82,1,57,2020-10-25,57,2020-10-25
83,-,ホ・ヨンセン,If I Loved You Less,-,83,1,,,,
84,-,King Princess,Only Time Makes It Human,-,84,1,,,,
85,-,Ian Brown,Golden Gaze,-,85,1,,,,
86,-,Little Mix,Not a Pop Song,-,86,1,,,,
87,-,Sublime,D.J.'s,-,87,1,,,,
88,-,"Branford Marsalis, Royal Philharmonic Orchestra & Steven Mercurio",Englishman In New York (feat. Branford Marsalis & The Royal Philharmonic Concert Orchestra) [Live],-,88,1,,,,
89,-,Nick Cave & The Bad Seeds,Fable of the Brown Ape,-,89,1,,,,
90,-,Tate McRae & Ali Gatie,lie to me,-,90,1,,,,
91,-,Chris Norman & Suzi Quatro,Stumblin' In,-,91,1,,,,
92,-,Michael Jackson,Much Too Soon,-,55,1,,,,
93,-,Sublime,Right Back,-,93,1,,,,
94,-,EllaHarp,Time,-,94,1,,,,
95,-,Alexander 23,IDK You Yet,-,10,8,,,,
96,-,Christian Reindl & Dream Harlowe,Fighter,-,96,1,,,,
97,-,Rainie Yang,女孩們 (feat. 王心凌),-,97,1,,,,
98,-,Weeekly,Weeekly,-,98,1,,,,
99,-,Lights Follow,Slow Down (feat. Matthew Heath & Grady Griggs),-,99,1,,,,
100,-,Anderson Rocio,Hunter,-,100,1,,,,
