Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
2,up,Gayle,abcdefu,4,2,12,,,,
3,down,Ed Sheeran,Shivers,2,1,22,,,,
4,up,Ed Sheeran,Overpass Graffiti,40,3,15,,,,
5,up,Ed Sheeran,Bad Habits,13,1,33,,,,
6,down,Adele,Oh My God,5,5,12,,,,
7,up,Lauren Spencer-Smith,Fingers Crossed,30,7,5,,,,
8,down,Adele,Easy On Me,3,1,17,,,,
9,up,SIX60,Pepeha,18,2,24,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),6,5,77,,,,
11,down,PSY,Gangnam Style,7,6,81,,,,
12,down,Katy Perry,Roar,8,7,71,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,3,52,,,,
14,down,Passenger,Let Her Go,9,8,56,,,,
15,down,James Arthur,Impossible,11,4,38,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,44,,,,
17,down,Ed Sheeran,Thinking Out Loud,16,3,40,,,,
18,down,LMFAO,Sexy and I Know It,17,13,27,,,,
19,down,Emmy Meli,I AM WOMAN,14,9,12,,,,
20,up,Adele,Hello,22,4,35,,,,
21,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,27,,,,
22,down,テイラー・スウィフト,Shake It Off,15,12,43,,,,
23,-,Drax Project,Crazy,-,15,2,,,,
24,up,Joni Mitchell,Both Sides Now,26,16,8,,,,
25,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,10,29,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,8,31,,,,
27,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,42,,,,
28,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,28,1,,,,
29,-,Justin Bieber,Ghost,-,5,17,62,2021-03-28,62,2021-03-28
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,6,21,,,,
31,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,6,9,,,,
32,-,Lil Nas X,THATS WHAT I WANT,-,8,10,,,,
33,-,Charlie Puth,Light Switch,-,17,2,,,,
34,down,One Direction,What Makes You Beautiful,20,7,24,,,,
35,up,Meghan Trainor,All About That Bass,36,26,9,,,,
36,down,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),21,16,14,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),24,17,27,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),25,22,18,,,,
39,-,Ed Sheeran,Perfect,-,10,51,73,2019-10-06,58,2019-10-20
40,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,49,96,2021-04-11,41,2021-05-16
41,-,SIX60,Vibes,-,16,26,,,,
42,-,Robbie Williams,Angels,-,6,9,,,,
43,-,Janet Jackson,Together Again,-,43,1,,,,
44,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,34,,,,
45,-,SIX60,Never Enough,-,4,44,,,,
46,-,Kelvin Brody,Pet Names,-,46,1,,,,
47,down,Harry Styles,Watermelon Sugar,45,4,85,85,2019-11-17,2,2020-08-23
48,-,夏雨菲,可不可以,-,48,1,,,,
49,-,Ben Lee,We're All in This Together,-,49,1,,,,
50,-,Harry Styles,Falling,-,2,61,57,2019-12-15,39,2019-12-22
51,-,ATEEZ,Don't Stop,-,51,1,,,,
52,-,Hey Violet,Dear Love (Stripped),-,52,1,,,,
53,-,Chris Landmark,Hallelujah,-,53,1,,,,
54,-,Emeli Sandé,Brighter Days,-,48,1,,,,
55,-,The Bangles,Walk Like an Egyptian,-,38,5,,,,
56,-,SUPER-Hi & Neeka,Following the Sun,-,1,1,,,,
57,-,Shanti Shanti,Miracles,-,57,1,,,,
58,-,George Lamont,All It Takes (feat. Ella Lamont),-,58,1,,,,
59,-,K-Ci & JoJo,All My Life,-,59,1,,,,
60,-,Whitney Houston,One Moment in Time,-,60,1,,,,
61,-,Teresa Teng,漫步人生路,-,61,1,,,,
62,-,Ivana Wong,手望(手望版) [feat. 張敬軒],-,62,1,,,,
63,-,Le Frame,A Man's Man's Man's World,-,63,1,,,,
64,-,"NEIKED, Mae Muller & Polo G",Better Days,-,9,5,,,,
65,-,The Beach Boys,Sloop John B (Live),-,65,1,,,,
66,-,The Beach Boys,Surfer Girl (Live),-,66,1,,,,
67,-,Madonna,Erotica (Kenlou B-Boy Mix),-,67,1,,,,
68,-,A Century Of Movie Soundtracks,Chariots of Fire,-,53,1,,,,
69,-,Hins Cheung,騷靈情歌,-,69,1,,,,
70,-,Dua Lipa,Levitating,-,9,27,74,2020-04-05,74,2020-04-05
71,-,Babak Rajabi,Esfahan,-,71,1,,,,
72,-,Lisa Stansfield,Change (Remastered),-,72,1,,,,
73,-,Loving Caliber,Left in the Rain (Instrumental Version),-,73,1,,,,
74,-,Lance & Linton,Best Time’s Right Now,-,74,1,,,,
75,-,Steve Grand,We Are the Night (Dave Audé Remix) [Video Version],-,75,1,,,,
76,-,AMEE & Karik,Em Bé,-,76,1,,,,
77,-,MARK,Child,-,77,1,,,,
78,-,Janet Jackson,All for You,-,78,1,,,,
79,-,Cody Simpson,Nice to Meet You,-,79,1,,,,
80,-,ぷにぷに電機 & ぺのれり,雨模様,-,80,1,,,,
81,-,Terry Jacks,Seasons In the Sun,-,81,1,,,,
82,-,Jasmine Thompson,Sweet Child o' Mine,-,82,1,,,,
83,-,Benicio Bryant,Pretty In Pink,-,83,1,,,,
84,-,雨中百合,如果爱还在,-,84,1,,,,
85,-,Boyz On Block,Stay Another Day (feat. Tony Mortimer),-,85,1,,,,
86,-,The Beach Boys,God Only Knows (Live),-,86,1,,,,
87,-,Boyz On Block,Unbelievable,-,87,1,,,,
88,-,Anitta,Boys Don't Cry,-,88,1,,,,
89,-,The Beach Boys,I Get Around (Live),-,89,1,,,,
90,-,Londonbeat,There's a Beat Going On,-,90,1,,,,
91,-,PETO,LK Xuân Dance Remix Số 8,-,91,1,,,,
92,-,Zucchero & Mahmood,Natural Blues,-,92,1,,,,
93,-,Boyz On Block,All My Life,-,93,1,,,,
94,-,Eryn Martin,Who Wouldn't,-,94,1,,,,
95,-,My Day the Series,Hindi Ako Bibitaw (feat. Paul Ramirez),-,95,1,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),35,30,6,,,,
97,-,Beoga & Lissie,In a Rocket,-,97,1,,,,
98,down,Pitbull,Timber (feat. Ke$ha),27,8,21,,,,
99,down,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],33,22,13,,,,
100,-,Roland Cedermark,Du gav mig ljusa minnen,-,100,1,,,,
