Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,3,1,44,,,,
2,up,Sabrina Carpenter,Espresso,4,2,8,,,,
3,down,Benson Boone,Beautiful Things,2,1,20,,,,
4,down,Hozier,Too Sweet,1,1,9,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,3,150,,,,
6,up,James Arthur,Impossible,7,4,129,,,,
7,up,Ed Sheeran,Thinking Out Loud,8,3,139,,,,
8,up,Ariana Grande,we can't be friends (wait for your love),42,4,7,,,,
9,up,One Direction,What Makes You Beautiful,9,7,117,,,,
10,up,Adele,Hello,11,4,129,,,,
11,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,6,100,,,,
12,up,Pitbull,Timber (feat. Ke$ha),16,8,100,,,,
13,up,Bruno Mars,When I Was Your Man,19,9,81,,,,
14,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),27,10,69,,,,
15,up,P!nk,Try,100,3,64,,,,
16,-,A Great Big World & Christina Aguilera,Say Something,-,10,61,,,,
17,-,MAGIC!,Rude,-,12,62,,,,
18,-,Annah Mac,Girl In Stilettos,-,13,52,,,,
19,down,Artemas,i like the way you kiss me,12,5,8,,,,
20,-,Ginny Blackmore,Bones,-,14,46,,,,
21,-,Stan Walker,Take It Easy,-,16,46,,,,
22,-,Brooke Fraser,Something In the Water,-,16,32,,,,
23,down,Benson Boone,Slow It Down,17,5,8,,,,
24,-,ATEEZ,WORK,-,24,1,,,,
25,-,Bruno Mars,It Will Rain,-,15,33,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,32,,,,
27,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,20,24,,,,
28,-,Mitch James,Mumma and Me,-,15,2,,,,
29,-,TREASURE,KING KONG,-,29,1,,,,
30,down,Miley Cyrus,Flowers,25,1,68,,,,
31,-,MKTO,Thank You,-,21,19,,,,
32,-,Chris Rene,Young Homie,-,17,19,,,,
33,-,Olly Murs,Troublemaker (feat. Flo Rida),-,23,14,,,,
34,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,18,14,,,,
35,-,SIX60,Pepeha,-,2,84,,,,
36,-,Laura Branigan,Gloria (Single Version),-,18,10,,,,
37,-,Miley Cyrus,Used To Be Young,-,1,24,,,,
38,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,37,4,,,,
39,-,Rachel Platten,Fight Song,-,24,25,,,,
40,-,Enya,Orinoco Flow,-,40,1,,,,
41,-,Taylor Swift,So High School,-,41,2,,,,
42,up,Taylor Swift,I Can Do It With a Broken Heart,48,7,5,,,,
43,-,Nicki Minaj,Super Bass,-,38,2,,,,
44,-,Cyndi Lauper,Time After Time,-,9,12,,,,
45,-,Chappell Roan,"Good Luck, Babe!",-,6,3,,,,
46,-,MINNIE,Like A Dream,-,46,1,,,,
47,-,Tom Jones,Sexbomb (feat. Mousse T.),-,47,1,,,,
48,-,Special AKA,What I Like Most About You Is Your Girlfriend (2002 Remaster),-,48,1,,,,
49,-,Christopher Cross,Ride Like the Wind,-,29,2,,,,
50,-,Ingrid Michaelson,The Lotto (feat. AJR),-,50,1,,,,
51,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,79,,,,
52,-,Olivia Dean,Wish I Didn't Miss You (Mahogany Sessions),-,52,1,,,,
53,-,HAEVN,Trade It for the Night,-,53,1,,,,
54,-,John Denver,Sunshine On My Shoulders,-,54,1,,,,
55,-,BM,Loyalty,-,55,1,,,,
56,-,Atlus,"Fuck You, Goodbye",-,56,1,,,,
57,-,John Denver,Annie's Song,-,57,1,,,,
58,-,Lana Del Rey,Margaret (feat. Bleachers),-,58,1,,,,
59,-,Far East Movement & Ryan Tedder,Rocketeer (feat. Ryan Tedder) [Frankmusik Remix],-,59,1,,,,
60,-,The Beach Boys,Kokomo,-,60,1,,,,
61,-,Savella & Rachael Schroeder,Chasing Cars,-,61,1,,,,
62,-,Bonnie Tyler,Making Love (Out of Nothing at All) [Radio Version],-,62,1,,,,
63,-,P!nk,Runaway,-,10,17,,,,
64,-,Ulrik Munther,This Right Here (Acoustic Version),-,64,1,,,,
65,-,Dan Mullins,Somewhere Along the Way (The Camino Song),-,65,1,,,,
66,-,apl.de.ap & SB19,Ready,-,66,1,,,,
67,-,Solange,Losing You,-,67,1,,,,
68,-,Ulrik Munther & Free Will,This Right Here,-,68,1,,,,
69,-,Ellie Goulding,Lights (Single Version),-,29,2,,,,
70,-,Little Mix,Salute (Anakyn Remix),-,70,1,,,,
71,-,Elkie Brooks,Pearl's a Singer,-,71,1,,,,
72,-,Various (Ost. Muean Khon La Fak Fa),ดาวพระศุกร์,-,72,1,,,,
73,-,Гио ПиКа & MIRAVI,Мир,-,73,1,,,,
74,-,Aly Jade,Dirty Lies,-,74,1,,,,
75,-,Daniel O'Donnell,Good Luck Charm,-,75,1,,,,
76,-,KEY,CoolAs,-,76,1,,,,
77,-,Trompies,Siyavuthela,-,77,1,,,,
78,-,The Cast of RuPaul’s Drag Race All Stars,Drag Queens Save The World,-,78,1,,,,
79,-,Jonas Brothers,I Believe,-,79,1,,,,
80,-,Jacob Sartorius,Simon Says,-,80,1,,,,
81,-,Trompies,Sigiya Ngengoma,-,81,1,,,,
82,-,Cheryl Glasgow,Glued to the Spot (Club Mix),-,82,1,,,,
83,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,70,2,,,,
84,-,Joni Mitchell,Harlem In Havana,-,84,1,,,,
85,-,XIN LIU,Walls,-,85,1,,,,
86,-,De Kermisklanten,La Paloma,-,86,1,,,,
87,-,Abby Paradise,Zero Chill,-,87,1,,,,
88,-,raynn,Mixture,-,88,1,,,,
89,-,a-ha,The Living Daylights (MTV Unplugged / Edit),-,89,1,,,,
90,-,LongestSoloEver,Open the Door (That's Not My Neighbor Song) (feat. DayumDahlia),-,90,1,,,,
91,-,Wang Heye,Windy,-,91,1,,,,
92,-,Chloe Adams,Dirty Thoughts,-,92,1,,,,
93,-,The Eastern,Give Knowledges (feat. Guru MTs Informatika MIMHa),-,93,1,,,,
94,-,오마이걸,나의 지구,-,94,1,,,,
95,-,Lipta,อยากมีเเฟนเเล้ว (feat. Lazyloxy),-,95,1,,,,
96,-,아이오아이,소나기,-,96,1,,,,
97,-,阿細,你又为何假装不知道,-,97,1,,,,
98,-,Faouzia,Bad Dreams (Piano Version),-,98,1,,,,
99,-,Alyssa Reid,Clyde,-,99,1,,,,
100,-,One Direction,Story Of My Life,-,19,16,,,,
