Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Life Goes On (feat. Luke Combs),3,1,7,,,,
2,up,Dua Lipa,Dance The Night,4,1,14,,,,
3,-,Miley Cyrus,Used To Be Young,-,1,1,,,,
4,-,Teddy Swims,Lose Control,-,1,4,,,,
5,up,Paul Russell,Lil Boo Thang,52,1,2,,,,
6,-,The Mutton Birds,Anchor Me,-,6,11,,,,
7,down,Taylor Swift,Cruel Summer,5,3,10,,,,
8,up,Miley Cyrus,Jaded,8,3,14,,,,
9,down,Miley Cyrus,Flowers,2,1,33,,,,
10,-,Taylor Swift,Anti-Hero,-,2,27,,,,
11,-,Ryan Gosling,I’m Just Ken,-,4,4,,,,
12,-,Selena Gomez,Single Soon,-,12,1,,,,
13,-,The Mutton Birds,Nature,-,13,4,,,,
14,-,The Mutton Birds,Dominion Road,-,14,5,,,,
15,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,15,1,,,,
16,-,Taylor Swift,Karma,-,16,3,,,,
17,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,17,1,,,,
18,-,Ed Sheeran,Eyes Closed,-,2,21,,,,
19,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,19,7,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,3,116,,,,
21,down,Ed Sheeran,Thinking Out Loud,11,3,103,,,,
22,down,Adele,Hello,14,4,90,,,,
23,down,Bruno Mars,When I Was Your Man,17,9,46,,,,
24,-,iKON,PANORAMA,-,24,1,,,,
25,down,Olivia Rodrigo,vampire,20,2,9,,,,
26,-,Marrakech,Fever,-,26,1,,,,
27,down,P!nk,TRUSTFALL,13,2,31,,,,
28,-,Ed Sheeran,Perfect,-,10,75,73,2019-10-06,58,2019-10-20
29,-,NGĀ TŪMANAKO,E Pa to Hau,-,29,1,,,,
30,-,iKON,T.T.M,-,30,1,,,,
31,-,Jung Kook & Latto,Seven,-,2,5,,,,
32,-,Rita Wilson & Christos Mastoras,OLI MAZI (We Are All Together),-,32,1,,,,
33,-,Babbu Maan,Shaunk Nal,-,33,1,,,,
34,-,"Takanashi Kiara, Pavolia Reine, Takane Lui, Oozora Subaru, Nanashi Mumei & HOLOTORI",HOLOTORI Dance!,-,34,1,,,,
35,-,JVKE,Golden Hour,-,35,5,,,,
36,-,Calum Scott,At Your Worst,-,36,1,,,,
37,-,Sia,Cheap Thrills,-,22,11,,,,
38,-,Диана Анкудинова,"День, когда ты...",-,38,1,,,,
39,-,Guy Sebastian,I Chose Good,-,26,1,,,,
40,-,Kay Tse,成婚破浪,-,40,1,,,,
41,-,Suzi Quatro & Chris Norman,Stumblin' In,-,41,1,,,,
42,-,Dylan & Bastille,Liar Liar,-,42,1,,,,
43,-,xikers,Run,-,43,1,,,,
44,-,Jordi,Just a Friend,-,44,1,,,,
45,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,45,1,,,,
46,-,Brother Sister,Space,-,46,1,,,,
47,-,Burna Boy,Big 7,-,47,1,,,,
48,-,xikers,HOMEBOY,-,48,1,,,,
49,-,CHINCHILLA,Little Girl Gone,-,49,1,,,,
50,-,顏人中,夏夜最後的煙火,-,50,1,,,,
51,-,Dave Dobbyn,Loyal,-,36,10,,,,
52,-,Ayunda Risu,1:15 AM,-,52,1,,,,
53,-,Florante,Handog,-,53,1,,,,
54,-,xikers,Skater,-,54,1,,,,
55,-,peja,Pink (Cover),-,55,1,,,,
56,-,Tyla,Water,-,5,1,,,,
57,-,Jermaine Paul,Livin' On a Prayer (The Voice Performance),-,57,1,,,,
58,-,Pete Drummond,Slave 2 Ur Love,-,58,1,,,,
59,-,Piper Rockelle,Bittersweet 16,-,59,1,,,,
60,-,Selena Gomez & The Scene,Off the Chain,-,60,1,,,,
61,-,Диана Анкудинова,Ромео и Джульетта,-,61,1,,,,
62,-,이세계 아이돌,Kidding,-,62,1,,,,
63,-,Asaf Avidan,Gold Shadow,-,63,1,,,,
64,-,Diana Ankudinova,Зима без снега,-,64,1,,,,
65,-,Steve Hofmeyr,Laaste Lag,-,65,1,,,,
66,-,Sarah Barrios,Healing in a Parking Lot,-,66,1,,,,
67,-,Haley Reinhart & Kris Allen,Thunderclouds,-,67,1,,,,
68,-,Emei,That Girl,-,68,1,,,,
69,-,Melanie,People In the Front Row,-,69,1,,,,
70,-,Steve Hofmeyr,Know Me,-,70,1,,,,
71,-,Freya Ridings,Last Day That You Loved Me,-,71,1,,,,
72,-,Geniv,Chi Mai,-,72,1,,,,
73,-,Baby Queen,We Can Be Anything,-,73,1,,,,
74,-,Steve Hofmeyr,Games People Play,-,74,1,,,,
75,-,Benson Boone,Lovely Darling,-,75,1,,,,
76,-,Диана Анкудинова,Рядом ты,-,76,1,,,,
77,-,Hunter Hayes & Loren Gray,Feelings (Can I Be Honest?),-,77,1,,,,
78,-,Firerose & Billy Ray Cyrus,Plans,-,78,1,,,,
79,-,Zikai,You Can Call Me Al,-,79,1,,,,
80,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,67,,,,
81,-,Jordan Clark,How We Move (feat. Gavin Magnus),-,81,1,,,,
82,-,Steve Hofmeyr,Deur Jou Vingers,-,82,1,,,,
83,-,Daridel,Viking Soul,-,83,1,,,,
84,-,Maurico,Easy,-,84,1,,,,
85,-,Faouzia,SoLie,-,85,1,,,,
86,-,Diana Ankudinova,Я Россией тебя зову,-,86,1,,,,
87,-,Sawyer Sharbino,All the Good Vibes,-,87,1,,,,
88,-,Staind,It's Been Awhile (Live At the Hiro Ballroom),-,88,1,,,,
89,-,Steve Hofmeyr,Prove Me Right,-,89,1,,,,
90,-,ETOLUBOV,Притяжение (Official remix),-,90,1,,,,
91,-,Lexxi Saal,Save Your Soul,-,91,1,,,,
92,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",83,12,42,,,,
93,-,New Order,World in Motion,-,93,1,,,,
94,-,Sawyer Sharbino,"Met You (feat. Bae Bakr, AUGY & Ryan Tang)",-,94,1,,,,
95,-,Steve Hofmeyr,Ver Hiervandaan,-,95,1,,,,
96,-,Eurythmics,The Last Time (Remastered Version),-,96,1,,,,
97,-,RuPaul,Supermodel (You Better Work) [Ready to Wear Mix],-,97,1,,,,
98,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,37,,,,
99,-,Milk Inc.,Saxy Motion,-,99,1,,,,
100,-,The Beatmasters,Rok Da House (feat. The Cookie Crew) [W.E.F.U.N.K.],-,100,1,,,,
