Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),2,1,7,83,2020-09-20,4,2020-09-27
2,down,Harper Finn,Dance Away These Days,1,1,4,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,21,36,2020-06-21,2,2020-08-09
4,up,Why Don't We,Fallin',5,4,5,,,,
5,up,SIX60,Sundown,10,3,18,,,,
6,up,Sam Smith,Diamonds,6,3,7,51,2020-09-27,18,2020-11-15
7,up,Dua Lipa,Levitating (feat. DaBaby),7,1,4,93,2020-10-25,3,2021-05-16
8,up,Ariana Grande,positions,11,8,2,77,2020-10-25,1,2020-11-01
9,down,BTS,Dynamite,8,1,11,96,2020-08-23,2,2020-08-30
10,up,Maroon 5,Memories,16,1,49,36,2019-10-06,2,2019-11-17
11,up,Drax Project,Firefly (with Fetty Wap & AACACIA),27,6,2,,,,
12,up,Shawn Mendes,Wonder,21,6,5,15,2020-10-11,15,2020-10-11
13,-,TWICE,I CAN'T STOP ME,-,13,1,95,2020-11-08,95,2020-11-08
14,up,Jason Derulo,Take You Dancing,14,3,11,71,2020-08-23,16,2021-01-17
15,up,Stan Walker,Bigger,15,2,13,,,,
16,down,Tate McRae,you broke me first,3,3,7,81,2020-08-23,15,2020-11-15
17,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),9,9,2,,,,
18,up,Little Mix,Sweet Melody,25,18,2,,,,
19,up,PSY,Gangnam Style,100,6,26,,,,
20,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,20,1,,,,
21,up,John Farnham,You're the Voice,29,3,7,,,,
22,-,Train,"Hey, Soul Sister",-,22,1,,,,
23,up,Tones and I,Dance Monkey,28,1,52,6,2019-10-06,1,2019-11-10
24,up,Harry Styles,Falling,24,2,39,57,2019-12-15,39,2019-12-22
25,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,25,,,,
26,down,Miley Cyrus,Midnight Sky,12,2,12,14,2020-08-23,12,2020-10-25
27,-,Dua Lipa,Physical,-,1,39,48,2020-02-02,15,2020-04-12
28,-,Lorde,Royals,-,9,20,,,,
29,-,Ed Sheeran,Thinking Out Loud,-,3,6,,,,
30,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,37,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,24,75,2020-05-24,1,2020-05-31
32,-,LANY,if this is the last time,-,11,14,,,,
33,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,1,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,3,20,,,,
35,up,Ritt Momney,Put Your Records On,93,14,4,95,2020-10-18,84,2020-11-01
36,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,9,,,,
37,-,Kelly Clarkson,Since U Been Gone,-,37,1,,,,
38,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,9,,,,
39,-,Taio Cruz,Troublemaker,-,39,1,,,,
40,-,TEEKS,Remember Me,-,1,1,,,,
41,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,8,,,,
42,-,Carly Rae Jepsen,It's Not Christmas Till Somebody Cries,-,42,1,,,,
43,-,Becky G. & Ozuna,No Drama,-,43,1,,,,
44,-,SIX60,Never Enough,-,4,35,,,,
45,-,Katy Perry,Roar,-,7,20,,,,
46,-,Grace,You Don't Own Me (feat. G-Eazy),-,21,2,,,,
47,-,Fergie,Big Girls Don't Cry (Personal),-,27,1,,,,
48,down,Adele,Rolling In the Deep,47,14,17,,,,
49,-,"Bobby ""Boris"" Pickett",Monster Mash,-,26,1,72,2019-11-03,72,2019-11-03
50,-,New Radicals,You Get What You Give,-,34,2,,,,
51,-,Adele,Someone Like You,-,18,14,,,,
52,down,Justin Bieber & benny blanco,Lonely,13,13,3,6,2020-10-25,6,2020-10-25
53,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,5,,,,
54,-,Ariana Grande,Dangerous Woman,-,46,2,,,,
55,-,Passenger,Let Her Go,-,8,8,,,,
56,-,Dennis Lloyd,Nevermind,-,56,2,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,12,,,,
58,up,BLACKPINK & Selena Gomez,Ice Cream,78,7,10,100,2020-08-30,3,2020-09-06
59,-,James Arthur,Impossible,-,4,6,,,,
60,-,Michael Jackson,Thriller,-,60,1,58,2019-11-03,58,2019-11-03
61,down,Harry Styles,Adore You,17,2,45,24,2019-12-08,6,2020-04-19
62,-,Joe Cocker,Feelin' Alright,-,62,1,,,,
63,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,7,,,,
64,down,ABBA,The Winner Takes It All,45,45,3,,,,
65,-,葉炫清,為一人,-,65,1,,,,
66,-,テイラー・スウィフト,Shake It Off,-,12,9,,,,
67,-,Elton John,I'm Still Standing (Remastered),-,16,10,,,,
68,-,Antony Jeffares,Misery Under the Sun,-,68,1,,,,
69,up,Simon & Garfunkel,Bridge Over Troubled Water,74,43,2,,,,
70,down,Guy Sebastian,Standing With You,23,9,13,,,,
71,-,Fleetwood Mac,Seven Wonders,-,71,1,,,,
72,-,LMFAO,Sexy and I Know It,-,13,3,,,,
73,-,Justin Timberlake,SexyBack,-,54,1,,,,
74,-,Maroon 5,Memories (Devault Remix),-,74,1,,,,
75,down,ABBA,Thank You for the Music,44,44,2,,,,
76,-,One Direction,What Makes You Beautiful,-,7,3,,,,
77,-,David Bowie,"Young Americans (Live at Olympic Stadium, Montreal, 8/30/87) [2018 Remaster]",-,77,1,,,,
78,-,Bee Gees,Medley: Silent Night/Hark the Herald Angels Sing,-,78,1,,,,
79,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",22,13,4,,,,
80,-,Pery Ribeiro & Walter Wanderley,O Barquinho (Little Boat),-,80,1,,,,
81,-,Trevor Daniel & Selena Gomez,Past Life,-,27,8,,,,
82,down,Meghan Trainor,All About That Bass,53,26,3,,,,
83,-,Busted,Crashed The Wedding,-,83,1,,,,
84,-,Nelly Furtado,Afraid (feat. Attitude),-,84,1,,,,
85,-,Isabelle Huang,狐狸怎麼叫 (with 李斯丹妮 & 張含韻),-,85,1,,,,
86,-,TOMORROW X TOGETHER,Wishlist,-,86,1,,,,
87,-,Adele,Hello,-,4,9,,,,
88,-,Aqua,Halloween,-,88,1,,,,
89,-,Dave Dobbyn,Stay,-,89,1,,,,
90,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,90,1,42,2020-11-08,42,2020-11-08
91,-,Kylie Minogue,Cool (Apple Music At Home With Session),-,91,1,,,,
92,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,6,,,,
93,-,TWICE,GO HARD,-,93,1,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,24,5,,,,
95,-,Troye Sivan,10/10,-,95,1,,,,
96,-,Mark Stam,Pașii,-,96,1,,,,
97,-,Paloma Faith,Gold,-,97,1,,,,
98,-,TWICE,DO WHAT WE LIKE,-,98,1,,,,
99,-,Sydney Rhame,Photograph (The Voice Performance),-,99,1,,,,
100,-,Rihanna,Stay (feat. Mikky Ekko),-,17,3,,,,
