Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,12,,,,
2,up,Sam Smith & Kim Petras,Unholy,5,1,16,,,,
3,down,Oliver Tree & Robin Schulz,Miss You,2,2,11,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,21,1,19,,,,
5,down,L.A.B,Take It Away,4,4,5,,,,
6,up,PSY,Gangnam Style,15,6,125,,,,
7,down,Harry Styles,As It Was,3,1,38,,,,
8,up,Passenger,Let Her Go,12,8,94,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,3,88,,,,
10,up,James Arthur,Impossible,19,4,67,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,2,78,,,,
12,up,Ed Sheeran,Thinking Out Loud,27,3,71,,,,
13,up,Katy Perry,Roar,18,7,111,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),14,5,120,,,,
15,up,テイラー・スウィフト,Shake It Off,31,12,74,,,,
16,up,LMFAO,Sexy and I Know It,28,13,56,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,1,11,,,,
18,-,Christina Perri,A Thousand Years,-,15,28,,,,
19,up,One Direction,What Makes You Beautiful,33,7,51,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,72,,,,
21,up,Adele,Hello,100,4,64,,,,
22,-,Dire Straits,Brothers In Arms (Remastered 1996),-,14,8,,,,
23,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),99,16,25,,,,
24,-,Rihanna,Stay (feat. Mikky Ekko),-,17,49,,,,
25,-,The Lumineers,Ho Hey,-,21,15,,,,
26,down,Miles Guo,凤亲凰,10,2,4,,,,
27,-,Lizzo,About Damn Time,-,2,31,,,,
28,down,Taylor Swift,Anti-Hero,6,2,12,,,,
29,down,Lizzo,2 Be Loved (Am I Ready),8,3,23,,,,
30,down,P!nk,Never Gonna Not Dance Again,17,6,7,,,,
31,-,Ed Sheeran,Shivers,-,1,60,,,,
32,-,Tim Gambles,What Are We Doing Here,-,32,1,,,,
33,-,Pitbull,Timber (feat. Ke$ha),-,8,43,,,,
34,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,33,,,,
35,-,Flo Rida,Good Feeling,-,10,29,,,,
36,-,Justin Bieber,Baby (feat. Ludacris),-,36,4,,,,
37,up,Mazzy Star,Fade Into You,38,37,4,,,,
38,-,Bruno Mars,When I Was Your Man,-,9,28,,,,
39,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,27,,,,
40,-,Maroon 5,One More Night,-,25,25,,,,
41,-,SIX60,Sundown,-,3,62,,,,
42,-,Ed Sheeran,Perfect,-,10,68,73,2019-10-06,58,2019-10-20
43,-,George Ezra,Budapest,-,43,1,,,,
44,-,Nik Ammar,Come to an End,-,44,1,,,,
45,down,James Blunt,Bonfire Heart,13,13,2,,,,
46,up,Dermot Kennedy,Kiss Me,47,13,11,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),41,1,64,93,2020-10-25,3,2021-05-16
48,-,Matilda Mann,Bloom,-,48,1,,,,
49,down,SIX60,Before You Leave,22,4,21,,,,
50,-,Sam Tsui,Muscle Memory,-,50,1,,,,
51,-,Lily Meola,Daydream,-,51,1,,,,
52,-,NEANGELY,По клеточками,-,52,1,,,,
53,-,The Asteroids Galaxy Tour,Around the Bend,-,53,1,,,,
54,-,Alistair Griffin,Blinding Lights,-,54,1,,,,
55,-,Hangar 18,Say It To Me,-,55,1,,,,
56,-,Bart Baker,I Knew You Were Trouble Parody,-,56,1,,,,
57,-,Andrew E,Sinabmarin,-,57,1,,,,
58,-,NEANGELY,Просто скажи,-,58,1,,,,
59,-,ZK,Imagine (The Voice Australia 2014 Performance),-,59,1,,,,
60,-,P!nk,Irrelevant,-,5,7,,,,
61,-,Speed Sounds,Bloody Mary,-,61,1,,,,
62,down,Ed Sheeran,Celestial,24,3,13,,,,
63,-,sogak sogak,One-sided love,-,63,1,,,,
64,-,VIXX,Gonna Be Alright,-,64,1,,,,
65,-,"Alfred Hui, Fred Cheng, Jinny Ng, Hubert Wu, Stephanie Ho, Auston Lam, KaYee Tam, Ally Tse & Vivian Koo","Here Comes the Mammon (feat. Helena Law, Woo Fung & Joe Junior) (feat. Helena LAW Lan, 胡楓 & Joe Junior)",-,65,1,,,,
66,-,Soyou & Brother Su,Thumping (Instrumental),-,66,1,,,,
67,-,VIXX,Rock Ur Body,-,67,1,,,,
68,-,"Whitney Houston, Oxlade & Pheelz",Okay (It's Not Right),-,68,1,,,,
69,-,Ian Chan,地球上的最後一朵花,-,69,1,,,,
70,-,Gareth.T,笑住喊,-,70,1,,,,
71,-,Sinitta,Right Back Where We Started From (Left Back On the Side Mix),-,71,1,,,,
72,-,Lisa Lisa & Cult Jam,Lost In Emotion,-,72,1,,,,
73,-,Emrah Koçoğlu,Wednesday Addams TikTok (Remix),-,73,1,,,,
74,-,Ella,Gemilang,-,74,1,,,,
75,-,單依純,星芒,-,75,1,,,,
76,-,Coco Martin,"Habangbuhay (from ""Labyu with an Accent"")",-,76,1,,,,
77,-,Tosh Wanogho-Maud,Sweets for My Sweet,-,77,1,,,,
78,-,Tosh Wanogho-Maud,Stand by Me,-,78,1,,,,
79,-,Candlebox,Far Behind,-,79,1,,,,
80,-,單依純,雨後日記,-,80,1,,,,
81,-,"Alex Goot, First to Eleven & Kurt Hugo Schneider",Stay,-,81,1,,,,
82,-,林家謙,某種老朋友,-,82,1,,,,
83,-,單依純,你好快樂,-,83,1,,,,
84,-,Ella,Cinta Dusta,-,84,1,,,,
85,-,Ariana Grande,six thirty,-,85,1,57,2020-11-08,57,2020-11-08
86,-,單依純,另一種答案,-,86,1,,,,
87,-,Prince,Sign O' The Times (Edit) [2020 Remaster],-,87,1,,,,
88,-,單依純,热汤(《假日暖洋洋2》电视剧片尾曲),-,88,1,,,,
89,-,Lvly,High Life (feat. Cleo Kelley),-,89,1,,,,
90,-,David Lampman,Little Hands,-,90,1,,,,
91,-,單依純,《萤火虫》(电影《误杀2》片尾曲),-,91,1,,,,
92,-,Vancouver 5,The Final Countdown (Go for Gold Mix),-,92,1,,,,
93,-,單依純,分身,-,93,1,,,,
94,-,The Monkees,Zilch,-,94,1,,,,
95,-,單依純,在夜裡跳舞,-,95,1,,,,
96,-,單依純,照片,-,96,1,,,,
97,-,Andrew E,Pink Palaka,-,97,1,,,,
98,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,39,,,,
99,-,Bruno Mars,Grenade,-,15,31,,,,
100,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,25,,,,
