Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,3,1,10,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,4,2,22,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,14,2,2,97,2020-03-29,5,2020-06-28
4,up,Tones and I,Dance Monkey,7,1,22,6,2019-10-06,1,2019-11-10
5,up,Maroon 5,Memories,9,1,22,36,2019-10-06,2,2019-11-17
6,down,Justin Bieber,Intentions (feat. Quavo),1,1,9,35,2020-02-09,4,2020-04-05
7,up,Harry Styles,Watermelon Sugar,16,4,21,85,2019-11-17,2,2020-08-23
8,up,Harry Styles,Adore You,8,2,18,24,2019-12-08,6,2020-04-19
9,up,Jonas Brothers,What a Man Gotta Do,15,1,12,53,2020-01-19,21,2020-01-26
10,up,Jess Glynne,Hold My Hand,12,8,3,87,2020-04-05,87,2020-04-05
11,up,Harry Styles,Falling,11,2,9,57,2019-12-15,39,2019-12-22
12,down,Surfaces,Sunday Best,5,5,6,96,2020-03-01,27,2020-04-26
13,down,Ava Max,Kings & Queens,10,6,4,80,2020-03-15,37,2020-09-27
14,-,Harry Chapin,Cat's in the Cradle,-,14,1,,,,
15,up,SHAED & ZAYN,Trampoline,20,3,21,63,2019-10-06,63,2019-10-06
16,down,SIX60,Never Enough,13,4,20,,,,
17,down,Little Mix,Break Up Song,6,6,2,55,2020-03-29,55,2020-03-29
18,up,Shawn Mendes & Camila Cabello,Señorita,87,3,22,1,2019-10-06,1,2019-10-06
19,down,SIX60,Long Gone,2,2,18,,,,
20,up,Drax Project,Catching Feelings (feat. Six60),28,4,22,,,,
21,-,Kygo & Whitney Houston,Higher Love,-,8,16,22,2019-10-06,20,2019-10-13
22,up,Alicia Keys,Underdog,25,13,10,69,2020-01-12,43,2020-03-29
23,-,The Foundations,Build Me Up Buttercup,-,23,1,,,,
24,up,Sam Smith,To Die For,52,3,8,88,2020-02-16,35,2020-02-23
25,-,Dragon,Rain,-,15,3,,,,
26,down,Lady Gaga,Stupid Love,18,1,6,28,2020-03-01,8,2020-03-08
27,-,Moby,Extreme Ways (Bourne's Ultimatum),-,27,1,,,,
28,down,Hailee Steinfeld,I Love You's,22,22,2,,,,
29,-,Troye Sivan,Take Yourself Home,-,29,1,,,,
30,-,Gracie Abrams,21,-,30,1,,,,
31,-,Bill Withers,Lovely Day,-,31,1,,,,
32,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,23,3,81,2020-02-09,81,2020-02-09
33,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,18,31,2019-10-06,23,2019-11-17
34,-,Promises,Baby It's You,-,24,6,,,,
35,down,Maimoa,Whāia,19,19,2,,,,
36,down,Taylor Swift,The Man,29,17,8,72,2020-03-08,72,2020-03-08
37,-,Fast Crew,I Got,-,3,1,,,,
38,down,SIX60,Please Don't Go,17,2,22,,,,
39,up,Justin Bieber,Yummy,63,1,14,86,2020-01-05,3,2020-01-12
40,down,Mitch James,Sunday Morning,23,6,19,,,,
41,-,Sheppard,Somebody Like You,-,6,1,,,,
42,up,Jess Glynne,I'll Be There,58,20,2,,,,
43,-,Dua Lipa,Pretty Please,-,43,1,95,2020-04-05,95,2020-04-05
44,-,Gaho,Start Over,-,44,1,,,,
45,-,Lindsay Lohan,Back To Me,-,45,1,,,,
46,-,イマジン・ドラゴンズ,Radioactive,-,22,2,,,,
47,-,Ed Sheeran,Shape of You,-,20,4,94,2020-01-05,94,2020-01-05
48,-,John Lennon,Imagine,-,20,4,,,,
49,-,Village People,YMCA,-,49,2,,,,
50,-,Liam Payne,Strip That Down (feat. Quavo),-,50,1,,,,
51,up,Ed Sheeran,Thinking Out Loud,88,3,4,,,,
52,-,P!nk,Walk Me Home,-,16,14,71,2019-10-20,71,2019-10-20
53,-,Frank Ocean,Cayendo (Side A - Acoustic),-,53,1,,,,
54,up,Dua Lipa,New Rules,82,38,4,,,,
55,-,Frank Ocean,Dear April (Side A - Acoustic),-,55,1,,,,
56,-,Anne-Marie,2002,-,26,1,,,,
57,-,Beyoncé,Single Ladies (Put a Ring on It),-,48,1,,,,
58,-,Sam Smith & Normani,Dancing with a Stranger,-,18,16,51,2019-10-06,51,2019-10-06
59,down,SIX60,The Greatest,24,3,22,,,,
60,-,Sia,Chandelier,-,26,6,,,,
61,down,Ava Max,Sweet but Psycho,44,23,10,77,2019-10-06,77,2019-10-06
62,-,Spice Girls,Wannabe (Radio Edit),-,40,1,,,,
63,-,Madonna,Vogue,-,63,1,,,,
64,up,Whitney Houston,I Will Always Love You,72,25,2,,,,
65,-,Tom Jones,She's a Lady,-,29,1,,,,
66,down,Olly Murs,Dance With Me Tonight,26,26,2,,,,
67,-,John Farnham,Two Strong Hearts,-,29,2,,,,
68,-,Bill Withers,Lovely Day,-,32,1,,,,
69,-,Thompson Twins,Hold Me Now,-,54,1,,,,
70,-,Fleetwood Mac,Landslide,-,43,1,,,,
71,-,Calum Scott,Dancing On My Own,-,8,5,,,,
72,-,Shona Laing,(Glad I'm Not) a Kennedy,-,28,1,,,,
73,-,SIX60,Rivers,-,35,4,,,,
74,up,5 Seconds of Summer,Old Me,91,68,3,,,,
75,up,Camila Cabello,My Oh My (feat. DaBaby),97,6,15,52,2019-12-15,22,2020-02-02
76,-,Trevor Daniel,Falling,-,35,3,61,2019-11-24,14,2020-01-05
77,-,Maroon 5,Tickets,-,77,1,,,,
78,-,*NSYNC,This I Promise You,-,78,1,,,,
79,-,Sam Fischer,This City,-,13,1,,,,
80,-,OneRepublic,Didn't I,-,17,3,95,2020-03-15,66,2020-03-22
81,-,Maroon 5,Fortune Teller,-,81,1,,,,
82,-,Bazzi,I.F.L.Y.,-,48,3,,,,
83,-,Sir Howard Morrison,How Great Thou Art,-,83,1,,,,
84,-,Maroon 5,Sugar,-,37,1,,,,
85,-,Boney M.,Daddy Cool,-,85,1,,,,
86,-,Olivia O'Brien,hate u love u,-,86,1,,,,
87,-,5 Seconds of Summer,Easier,-,87,1,,,,
88,-,Donny Osmond,Puppy Love,-,88,1,,,,
89,-,Sons Of Zion,Come Home,-,26,6,,,,
90,-,The Pussycat Dolls,React (Cash Cash Remix),-,90,1,,,,
91,-,5 Seconds of Summer,Teeth,-,12,11,,,,
92,-,Aqua,Calling You,-,92,1,,,,
93,-,Punishment of Luxury,Puppet Life,-,93,1,,,,
94,-,Tat Ming Pair,回憶有罪,-,94,1,,,,
95,-,Tom Jones & Johnnie Spence,Ain't No Sunshine When She's Gone,-,95,1,,,,
96,-,Dua Lipa,Love Again,-,2,1,96,2020-04-05,96,2020-04-05
97,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,19,1,,,,
98,-,Sons Of Zion,Road Trip,-,8,13,,,,
99,-,SIX60,Tomorrow,-,22,11,,,,
100,-,Everything But the Girl,The Night I Heard Caruso Sing,-,100,1,,,,
