Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),2,1,4,35,2020-02-09,4,2020-04-05
2,up,Maroon 5,Memories,5,1,17,36,2019-10-06,2,2019-11-17
3,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
4,up,Drax Project,Catching Feelings (feat. Six60),12,4,17,,,,
5,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
6,down,Jonas Brothers,What a Man Gotta Do,1,1,7,53,2020-01-19,21,2020-01-26
7,down,Dua Lipa,Don't Start Now,6,2,17,19,2019-11-03,3,2020-01-05
8,down,BTS,ON,4,4,2,32,2020-02-23,6,2020-03-01
9,up,Dua Lipa,Physical,10,1,5,48,2020-02-02,15,2020-04-12
10,up,SIX60,Never Enough,11,4,15,,,,
11,up,SIX60,Please Don't Go,16,2,17,,,,
12,up,SHAED & ZAYN,Trampoline,33,3,16,63,2019-10-06,63,2019-10-06
13,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,9,6,14,,,,
14,up,Alicia Keys,Underdog,80,13,5,69,2020-01-12,43,2020-03-29
15,up,SIX60,Long Gone,61,2,13,,,,
16,down,Harry Styles,Adore You,8,2,13,24,2019-12-08,6,2020-04-19
17,up,Harry Styles,Watermelon Sugar,18,4,16,85,2019-11-17,2,2020-08-23
18,down,SIX60,The Greatest,7,3,17,,,,
19,up,Jonas Brothers,Only Human,20,12,17,42,2019-10-06,27,2019-11-03
20,-,Saxi,Sticks and Stones,-,20,1,,,,
21,up,Taylor Swift,The Man,77,17,3,72,2020-03-08,72,2020-03-08
22,up,Elton John,I'm Still Standing (Remastered),49,16,6,,,,
23,-,Robinson,Watching You,-,20,1,,,,
24,down,Justin Bieber,Yummy,13,1,9,86,2020-01-05,3,2020-01-12
25,up,Selena Gomez,Feel Me,30,25,2,94,2020-02-23,45,2020-03-01
26,-,Jonas Brothers,Sucker,-,16,14,32,2019-10-06,32,2019-10-06
27,up,SIX60,Vibes,69,16,8,,,,
28,-,Calum Scott,You Are the Reason,-,20,4,,,,
29,-,Drax Project,Relax,-,29,1,,,,
30,-,SZA & Justin Timberlake,The Other Side,-,19,1,55,2020-03-01,55,2020-03-01
31,-,Mitch James,Sunday Morning,-,6,14,,,,
32,down,Sam Smith,To Die For,14,3,3,88,2020-02-16,35,2020-02-23
33,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],47,16,7,,,,
34,down,Camila Cabello,My Oh My (feat. DaBaby),15,6,11,52,2019-12-15,22,2020-02-02
35,up,Ed Sheeran & Justin Bieber,I Don't Care,43,10,16,31,2019-10-06,23,2019-11-17
36,down,Shawn Mendes & Camila Cabello,Señorita,27,3,17,1,2019-10-06,1,2019-10-06
37,up,SIX60,Don't Give It Up,65,9,7,,,,
38,-,Surfaces,Sunday Best,-,5,1,96,2020-03-01,27,2020-04-26
39,up,SIX60,Raining,89,9,12,,,,
40,up,BTS,Black Swan,48,11,5,25,2020-01-19,20,2020-01-26
41,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,13,,,,
42,down,Ed Sheeran,Perfect,22,10,9,73,2019-10-06,58,2019-10-20
43,-,Duffy,Mercy,-,43,1,,,,
44,up,Ed Sheeran,Beautiful People (feat. Khalid),72,7,14,13,2019-10-06,13,2019-10-06
45,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,8,,,,
46,up,Selena Gomez,Rare,46,9,7,96,2020-01-12,13,2020-01-19
47,-,Adele,Someone Like You,-,18,7,,,,
48,-,Adele,Hello,-,4,5,,,,
49,-,Marlin's Dreaming,Sink or Swim,-,49,1,,,,
50,-,P!nk,What About Us,-,25,2,,,,
51,-,Billie Eilish & Khalid,lovely,-,23,10,62,2020-02-02,62,2020-02-02
52,-,Beyoncé,XO,-,52,1,,,,
53,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,5,,,,
54,-,Sam Smith,Too Good at Goodbyes,-,38,1,,,,
55,-,Duffy,Warwick Avenue,-,35,1,,,,
56,-,Drax Project,Toto,-,56,2,,,,
57,up,Taylor Swift,Lover,94,4,17,38,2019-10-06,27,2019-11-03
58,down,5 Seconds of Summer,Youngblood,21,21,4,,,,
59,up,Taylor Swift,You Need To Calm Down,60,25,9,44,2019-10-06,44,2019-10-06
60,-,Rick Astley,Never Gonna Give You Up,-,28,1,,,,
61,-,SIX60,Special,-,15,2,,,,
62,-,John Denver,Annie's Song,-,62,1,,,,
63,down,Elton John,Tiny Dancer (Remastered),50,20,9,,,,
64,up,Sam Smith & Normani,Dancing with a Stranger,91,18,13,51,2019-10-06,51,2019-10-06
65,up,P!nk,Walk Me Home,70,16,13,71,2019-10-20,71,2019-10-20
66,-,Rhett Akins,Drivin' My Life Away,-,66,1,,,,
67,down,BTS,Outro : Ego,36,36,2,91,2020-02-23,91,2020-02-23
68,-,The Andrews Sisters,Rum And Coca-Cola,-,68,1,,,,
69,down,BTS,00:00 (Zero O’Clock),26,26,2,76,2020-02-23,76,2020-02-23
70,-,Jewel,Down So Long,-,70,1,,,,
71,down,BTS,Filter,37,37,2,50,2020-02-23,50,2020-02-23
72,-,Roberta Flack,Killing Me Softly With His Song,-,72,1,,,,
73,down,BTS,Moon,28,5,2,88,2020-02-23,62,2020-03-01
74,-,The BossHoss,Don't Gimme That,-,74,1,,,,
75,-,The Outfield,Winning It All,-,75,1,,,,
76,-,SIX60,Rivers,-,35,3,,,,
77,down,BTS,We are Bulletproof : the Eternal,42,23,2,62,2020-02-23,62,2020-02-23
78,down,Harry Styles,Falling,39,2,4,57,2019-12-15,39,2019-12-22
79,-,ABBA,"Andante, Andante",-,79,1,,,,
80,-,The Outfield,For You,-,80,1,,,,
81,-,Vidi Aldiano,Cinta Jangan Kau Pergi,-,81,1,,,,
82,-,Stan Walker,Slow Down (feat. Kaylan),-,82,1,,,,
83,-,Promises,Baby It's You,-,24,3,,,,
84,-,Wonfu,Forgetting Song,-,84,1,,,,
85,-,Kim Wilde,"You Came (12"" Version)",-,85,1,,,,
86,down,Elton John,Your Song (Remastered),75,36,7,,,,
87,-,Jennifer Lauren,Mess,-,87,1,,,,
88,-,Marcela Laiferová,Slnko,-,88,1,,,,
89,-,Celeste,Stop This Flame,-,68,1,,,,
90,-,Benny Goodman and His Orchestra & Al Hendrickson,On A Slow Boat To China,-,90,1,,,,
91,-,BAEKHYUN,너에게 가는 이 길 위에서,-,91,1,,,,
92,-,Estrella Morente,Volver,-,92,1,,,,
93,-,Lizzo,Juice,-,15,10,91,2019-10-06,91,2019-10-06
94,down,IU,Give You My Heart,57,57,2,,,,
95,-,Olivia Holt,"Had Me @ Hello (from ""Girl vs. Monster"")",-,95,1,,,,
96,-,Hailee Steinfeld,Most Girls (Acoustic),-,96,1,,,,
97,-,Sunrise in the Desert,Better Days,-,97,1,,,,
98,-,PSY,Gangnam Style,-,6,12,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,3,,,,
100,-,Captain Jack,Viva la Vida (Spanish Guitar Clubmix),-,100,1,,,,
