Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,5,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,7,96,2021-04-11,41,2021-05-16
3,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,3,3,89,2021-04-04,78,2021-04-11
4,up,Tiësto,The Business,10,3,3,52,2021-01-03,18,2021-04-04
5,up,Olivia Rodrigo,drivers license,11,1,12,1,2021-01-17,1,2021-01-17
6,up,Dua Lipa,Levitating (feat. DaBaby),14,1,25,93,2020-10-25,3,2021-05-16
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,1,2,56,2021-03-21,1,2021-03-28
8,down,Ed Sheeran,Afterglow,4,1,14,18,2021-01-03,18,2021-01-03
9,down,Dua Lipa,We're Good,7,5,7,25,2021-02-21,11,2021-04-25
10,up,Justin Bieber,Hold On,17,10,4,11,2021-03-14,7,2021-03-28
11,up,Niko Walters,Not My Neighbour,16,2,21,,,,
12,-,Harper Finn,Dance Away These Days,-,1,24,,,,
13,down,Sam Fischer & Demi Lovato,What Other People Say,9,6,8,,,,
14,-,TEEKS,Remember Me,-,1,19,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),12,5,43,,,,
16,up,PSY,Gangnam Style,82,6,46,,,,
17,down,Lorde,Royals,13,9,41,,,,
18,up,Harry Styles,Watermelon Sugar,20,4,69,85,2019-11-17,2,2020-08-23
19,up,Ava Max,My Head & My Heart,23,19,3,74,2021-02-21,12,2021-03-21
20,-,Dua Lipa,Break My Heart,-,2,41,97,2020-03-29,5,2020-06-28
21,down,Justin Bieber,Anyone,5,2,13,5,2021-01-10,5,2021-01-10
22,up,Jason Derulo,Take You Dancing,26,3,30,71,2020-08-23,16,2021-01-17
23,-,Lil Nas X,MONTERO (Call Me By Your Name),-,6,1,3,2021-04-04,3,2021-04-04
24,up,Kings,Help Me Out (feat. Sons Of Zion),61,11,6,,,,
25,down,SIX60,Fade Away,18,4,20,,,,
26,-,Dua Lipa,Levitating,-,9,15,74,2020-04-05,74,2020-04-05
27,up,Shawn Mendes,Monster,52,6,19,92,2020-11-22,4,2020-11-29
28,-,Sam Fischer & Demi Lovato,What Other People Say,-,4,1,,,,
29,-,Justin Bieber,Holy (feat. Chance the Rapper),-,1,25,83,2020-09-20,4,2020-09-27
30,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,30,1,,,,
31,down,Katy Perry,Roar,27,7,41,,,,
32,down,SIX60,Sundown,21,3,39,,,,
33,-,Harry Styles,Falling,-,2,52,57,2019-12-15,39,2019-12-22
34,up,Drax Project,Catching Feelings (feat. Six60),51,4,55,,,,
35,-,Ed Sheeran,Perfect,-,10,35,73,2019-10-06,58,2019-10-20
36,-,Demi Lovato,Dancing With The Devil,-,10,1,,,,
37,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,3,2,,,,
38,down,Ed Sheeran,Thinking Out Loud,25,3,25,,,,
39,-,TEEKS,Into You,-,21,4,,,,
40,up,Tate McRae,you broke me first,65,3,20,81,2020-08-23,15,2020-11-15
41,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,14,,,,
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,3,33,,,,
43,down,Passenger,Let Her Go,22,8,29,,,,
44,-,TEEKS,First Time,-,26,1,,,,
45,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,2,26,,,,
46,-,Goldenhorse,Maybe Tomorrow,-,46,1,,,,
47,down,BTS,Dynamite,6,1,28,96,2020-08-23,2,2020-08-30
48,down,Rihanna,Stay (feat. Mikky Ekko),38,17,17,,,,
49,-,Robbie Williams,Feel,-,49,2,,,,
50,-,Peter Andre,Mysterious Girl (Radio Edit),-,50,2,,,,
51,-,Maroon 5,Sugar,-,37,3,,,,
52,-,Stan Walker,Bigger,-,2,25,,,,
53,-,Maroon 5,Memories,-,1,65,36,2019-10-06,2,2019-11-17
54,-,SIX60,The Greatest,-,3,46,,,,
55,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,6,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,56,1,,,,
57,-,P.J. Harding & Noah Cyrus,Dear August,-,43,1,,,,
58,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,19,,,,
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,18,1,,,,
60,-,Lizzo,Good As Hell,-,8,21,33,2019-10-06,24,2019-12-29
61,-,Drax Project,Firefly (with Fetty Wap & AACACIA),-,6,22,,,,
62,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,30,6,,,,
63,-,Jessie J,Who's Laughing Now,-,63,1,,,,
64,-,Izzi De-Rosa,Love & Roulette,-,64,1,,,,
65,-,Christina Grimmie,Invisible,-,65,1,,,,
66,-,Nessa Barrett,la di die (feat. jxdn),-,56,1,,,,
67,-,Anggun,Un jour à la fois,-,67,1,,,,
68,-,Sydney Rose,Home,-,68,1,,,,
69,-,Nessa Barrett,la di die (feat. jxdn) [Acoustic],-,69,1,,,,
70,-,C-Murder,"Ghetto Boy (feat. Mac, Kane & Abel)",-,70,1,,,,
71,-,Charlotte Lawrence,Slow Motion,-,71,1,,,,
72,-,Quincy Conserve,Aire of Good Feeling,-,72,1,,,,
73,-,Bucks Fizz,The Land of Make Believe (2008 Extended Version),-,73,1,,,,
74,up,Calum Scott,You Are the Reason,74,20,14,,,,
75,-,Harry Styles,Adore You,-,2,53,24,2019-12-08,6,2020-04-19
76,-,Franco126,Nessun Perché,-,76,1,,,,
77,-,Diamond Platnumz,Iyena (feat. Rayvanny),-,77,1,,,,
78,-,Florrie,Garden,-,78,1,,,,
79,-,Lee Seung Chul,We Were,-,79,1,,,,
80,-,Jill Vidal,面對後悔的各種方法,-,80,1,,,,
81,-,Gincy,Easter Bunny Dance,-,81,1,,,,
82,-,Sam Sparro,The Shallow End,-,82,1,,,,
83,-,Jackson Wang,LMLY,-,83,1,,,,
84,-,SIX60,Long Gone,-,2,52,,,,
85,-,Ceri & Franco126,HappySad,-,85,1,,,,
86,-,Noah Cyrus,Young & Sad,-,84,2,,,,
87,-,Jack Nitzsche,#4 (For Mori) (Album Version),-,87,1,,,,
88,-,Miley Cyrus,Midnight Sky,-,2,20,14,2020-08-23,12,2020-10-25
89,-,Noah Cyrus,Liar,-,89,1,,,,
90,-,Jack Nitzsche,#6 (Album Version),-,90,1,,,,
91,-,Justin Bieber,Name (feat. Tori Kelly),-,91,1,,,,
92,-,Maty Noyes,Alexander,-,92,1,,,,
93,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,7,15,,,,
94,-,VoicePlay,Eleanor Rigby,-,94,1,,,,
95,-,Noah Cyrus,Ghost,-,95,1,,,,
96,-,Florrie,Borderline,-,96,1,,,,
97,down,テイラー・スウィフト,Shake It Off,36,12,27,,,,
98,-,Franco126,Vabbè,-,98,1,,,,
99,down,LMFAO,Sexy and I Know It,28,13,20,,,,
100,-,Rebecca Roubion,Anywhere I Go,-,100,1,,,,
