Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,5,1,2,28,2020-03-01,8,2020-03-08
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,5,35,2020-02-09,4,2020-04-05
3,up,Tones and I,Dance Monkey,3,1,18,6,2019-10-06,1,2019-11-10
4,down,Maroon 5,Memories,2,1,18,36,2019-10-06,2,2019-11-17
5,-,Demi Lovato,I Love Me,-,5,1,49,2020-03-08,45,2020-03-15
6,up,Dua Lipa,Don't Start Now,7,2,18,19,2019-11-03,3,2020-01-05
7,down,Jonas Brothers,What a Man Gotta Do,6,1,8,53,2020-01-19,21,2020-01-26
8,up,Harry Styles,Watermelon Sugar,17,4,17,85,2019-11-17,2,2020-08-23
9,up,Dua Lipa,Physical,9,1,6,48,2020-02-02,15,2020-04-12
10,up,Harry Styles,Adore You,16,2,14,24,2019-12-08,6,2020-04-19
11,up,Sam Smith,To Die For,32,3,4,88,2020-02-16,35,2020-02-23
12,down,SIX60,Never Enough,10,4,16,,,,
13,up,Alicia Keys,Underdog,14,13,6,69,2020-01-12,43,2020-03-29
14,up,SIX60,Long Gone,15,2,14,,,,
15,up,SIX60,The Greatest,18,3,18,,,,
16,down,SHAED & ZAYN,Trampoline,12,3,17,63,2019-10-06,63,2019-10-06
17,up,Taylor Swift,The Man,21,17,4,72,2020-03-08,72,2020-03-08
18,down,SIX60,Please Don't Go,11,2,18,,,,
19,up,SZA & Justin Timberlake,The Other Side,30,19,2,55,2020-03-01,55,2020-03-01
20,-,Katy Perry,Never Worn White,-,20,1,53,2020-03-08,53,2020-03-08
21,-,Lauv,Who (feat. BTS),-,21,1,57,2020-03-08,57,2020-03-08
22,up,Justin Bieber,Yummy,24,1,10,86,2020-01-05,3,2020-01-12
23,up,Mitch James,Sunday Morning,31,6,15,,,,
24,up,Billie Eilish & Khalid,lovely,51,23,11,62,2020-02-02,62,2020-02-02
25,up,Taylor Swift,You Need To Calm Down,59,25,10,44,2019-10-06,44,2019-10-06
26,down,Robinson,Watching You,23,20,2,,,,
27,up,Pharrell Williams,Happy (Oktoberfest Mix),41,5,14,,,,
28,down,Drax Project,Catching Feelings (feat. Six60),4,4,18,,,,
29,up,Taylor Swift,Lover,57,4,18,38,2019-10-06,27,2019-11-03
30,down,BTS,ON,8,4,3,32,2020-02-23,6,2020-03-01
31,up,Surfaces,Sunday Best,38,5,2,96,2020-03-01,27,2020-04-26
32,-,a-ha,Take On Me,-,32,2,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,36,3,18,1,2019-10-06,1,2019-10-06
34,down,Drax Project,Relax,29,29,2,,,,
35,up,PSY,Gangnam Style,98,6,13,,,,
36,-,Lorde,Royals,-,9,12,,,,
37,-,Katy Perry,Roar,-,7,12,,,,
38,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),99,5,4,,,,
39,-,Adele,Rolling In the Deep,-,14,10,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),45,26,9,,,,
41,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,29,6,,,,
42,-,Demi Lovato,I Love Me,-,42,1,,,,
43,up,Sam Smith & Normani,Dancing with a Stranger,64,18,14,51,2019-10-06,51,2019-10-06
44,-,テイラー・スウィフト,Shake It Off,-,12,4,,,,
45,-,Sam Smith,Writing's On the Wall,-,45,1,,,,
46,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,23,2,81,2020-02-09,81,2020-02-09
47,-,Lauv,I Like Me Better,-,47,3,,,,
48,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,35,3,86,2020-02-16,24,2020-02-23
49,-,Little Mix,Salute,-,49,1,,,,
50,-,Chris Medina,What Are Words,-,50,1,,,,
51,-,UB40 & Toots Hibbert,C'est La Vie,-,51,1,,,,
52,-,Vanessa Amorosi,Absolutely Everybody,-,52,1,,,,
53,-,The Pussycat Dolls & Busta Rhymes,Don't Cha,-,53,1,,,,
54,-,Etc.,เข้าข้างตัวเอง(อีกแล้ว),-,54,1,,,,
55,-,The Bats,Sanary,-,55,1,,,,
56,down,Saxi,Sticks and Stones,20,20,2,,,,
57,-,a-ha,The Sun Always Shines On T.V. (2015 Remastered Version),-,57,1,,,,
58,-,Mel Parsons,There was a Child Once (XX),-,58,1,,,,
59,-,Sia,Chandelier,-,26,5,,,,
60,-,BTS,Interlude : Shadow,-,13,2,80,2020-02-23,80,2020-02-23
61,-,Lontalius,Secret Flowers,-,61,1,,,,
62,-,Music Travel Love,What a Wonderful World,-,62,1,,,,
63,-,Robert Plant & Jimmy Page,Most High,-,63,1,,,,
64,-,"Tropkillaz, IZA & Matuê",Quem Mandou Chamar,-,64,1,,,,
65,down,Camila Cabello,My Oh My (feat. DaBaby),34,6,12,52,2019-12-15,22,2020-02-02
66,-,Stan Walker,I Don't Want the Fame,-,66,1,,,,
67,-,Hollie Smith & TEEKS,Whakaaria Mai (How Great Thou Art),-,15,1,,,,
68,-,HYNN,Bad Love (Instrumental),-,68,1,,,,
69,-,JAMES ARTHUR,Can I Be Him,-,69,1,,,,
70,-,Glee Cast,Home (Glee Cast Version),-,70,1,,,,
71,-,Hashtags,Saludo,-,71,1,,,,
72,-,Caracol,Tes larmes,-,72,1,,,,
73,-,レスリー・チャン,無心睡眠,-,73,1,,,,
74,-,Rick Astley,Cry for Help (Single Edit),-,74,1,,,,
75,-,Culture Club,Time (Clock of the Heart),-,75,1,,,,
76,-,Hong Joo Chan,A Song for Me,-,76,1,,,,
77,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,13,6,15,,,,
78,-,Rick Astley,Take Me to Your Heart,-,78,1,,,,
79,-,CNBLUE,Radio,-,79,1,,,,
80,down,Harry Styles,Falling,78,2,5,57,2019-12-15,39,2019-12-22
81,-,サム・スミス,To Die For (Ólafur Arnalds Remix),-,81,1,,,,
82,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,43,1,,,,
83,-,Rick Astley,Together Forever,-,83,1,,,,
84,-,Mattybraps,Slow Down,-,84,1,,,,
85,-,Yann Perreau,Faut pas se fier aux apparences (feat. Pierre Kwenders & Ines Talbi),-,85,1,,,,
86,-,Take That,Love Love,-,86,1,,,,
87,-,Rick Astley,Whenever You Need Somebody,-,87,1,,,,
88,-,Dateline,Such a Bitch,-,88,1,,,,
89,-,Yisa Yu,一心 (電視劇《封神演義》主題曲) [with 曾一鳴],-,89,1,,,,
90,-,Iolite,Bloodstream,-,90,1,,,,
91,-,NCT 127,Day Dream,-,91,1,,,,
92,-,Sonny & The Sunsets,Too Young To Burn,-,92,1,,,,
93,down,Adele,Someone Like You,47,18,8,,,,
94,-,E.G. Daily,"Say It, Say It",-,94,1,,,,
95,down,SIX60,Raining,39,9,13,,,,
96,-,Poets of the Fall,War (Alexander Theatre Sessions),-,96,1,,,,
97,-,NCT 127,Kick It,-,92,1,,,,
98,-,Ryan Mack,Say Something - Piano Version,-,98,1,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,3,,,,
100,-,Lennon Stella,Kissing Other People (Acoustic),-,100,1,,,,
