Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,10,,,,
2,up,OneRepublic,I Ain't Worried,2,1,7,,,,
3,up,Harry Styles,As It Was,3,1,15,,,,
4,up,Benson Boone,In The Stars,5,4,11,,,,
5,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),9,5,7,,,,
6,-,P!nk,Irrelevant,-,5,1,,,,
7,down,Lizzo,About Damn Time,4,2,12,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,48,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),11,5,97,,,,
10,up,PSY,Gangnam Style,15,6,101,,,,
11,up,Katy Perry,Roar,16,7,87,,,,
12,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],97,9,27,,,,
13,up,Passenger,Let Her Go,30,8,70,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,3,64,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,2,56,,,,
16,up,Ed Sheeran,Thinking Out Loud,83,3,50,,,,
17,up,LMFAO,Sexy and I Know It,87,13,36,,,,
18,up,One Direction,What Makes You Beautiful,88,7,33,,,,
19,-,Billy Joel,The River of Dreams,-,19,1,,,,
20,up,テイラー・スウィフト,Shake It Off,32,12,53,,,,
21,-,j-hope,Arson,-,21,1,,,,
22,down,Joji,Glimpse of Us,10,7,4,,,,
23,up,Adele,Hello,92,4,46,,,,
24,down,Ed Sheeran,Shivers,14,1,43,,,,
25,-,Billie Eilish & Khalid,lovely,-,23,26,62,2020-02-02,62,2020-02-02
26,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),98,6,31,,,,
27,down,Harry Styles,Late Night Talking,18,9,7,,,,
28,-,Rihanna,Stay (feat. Mikky Ekko),-,17,34,,,,
29,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,25,,,,
30,down,SIX60,Pepeha,8,2,45,,,,
31,up,Pitbull,Timber (feat. Ke$ha),37,8,29,,,,
32,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,20,,,,
33,-,Bruno Mars,When I Was Your Man,-,9,16,,,,
34,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",41,12,15,,,,
35,-,Adele,Easy On Me,-,1,31,,,,
36,-,Billy Joel,Uptown Girl,-,29,1,,,,
37,-,j-hope,= (Equal Sign),-,37,1,,,,
38,up,j-hope,MORE,50,7,3,,,,
39,down,Shawn Mendes,When You're Gone,7,4,15,,,,
40,-,j-hope,Future,-,40,1,,,,
41,-,j-hope,Pandora's Box,-,41,1,,,,
42,-,Billy Joel,She's Always a Woman,-,38,1,,,,
43,up,Harry Styles,Sign of the Times,55,6,27,,,,
44,-,j-hope,Safety Zone,-,44,1,,,,
45,-,Billy Joel,Just the Way You Are,-,41,1,,,,
46,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,13,,,,
47,-,Maroon 5,One More Night,-,25,13,,,,
48,-,Billy Joel,She's Got a Way (Live),-,48,1,,,,
49,-,ビリー・ジョエル,Honesty,-,49,1,,,,
50,-,j-hope,What If…,-,50,1,,,,
51,-,j-hope,Music Box : Reflection,-,51,1,,,,
52,-,j-hope,STOP,-,52,1,,,,
53,-,j-hope,Intro,-,53,1,,,,
54,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,8,,,,
55,-,Justice Crew,Boom Boom,-,35,6,,,,
56,-,A Great Big World & Christina Aguilera,Say Something,-,10,14,,,,
57,down,Tears for Fears,Everybody Wants To Rule the World,21,21,19,,,,
58,-,Tones and I,Dance Monkey,-,1,92,6,2019-10-06,1,2019-11-10
59,-,レディー・ガガ,Telephone (feat. Beyoncé),-,44,4,,,,
60,-,Adele,Oh My God,-,5,22,,,,
61,-,Billy Joel,The Longest Time,-,61,1,,,,
62,-,ABBA,Angel Eyes,-,62,2,,,,
63,down,Ed Sheeran,Overpass Graffiti,12,3,35,,,,
64,-,Meat Loaf,Rock and Roll Dreams Come Through,-,64,1,,,,
65,-,They Might Be Giants,Mickey Mouse Clubhouse Theme,-,65,1,,,,
66,-,Zivert,WAKE UP!,-,66,1,,,,
67,-,SUPER JUNIOR,Don't Wait,-,67,1,,,,
68,down,Charlie Puth & Jung Kook,Left and Right,13,4,4,,,,
69,-,Maroon 5,Memories,-,1,75,36,2019-10-06,2,2019-11-17
70,-,SUPER JUNIOR,Mango,-,70,1,,,,
71,-,Vengaboys,Shalala Lala,-,45,2,,,,
72,-,Pseudo Echo,Try,-,72,1,,,,
73,-,Beverly Hills Cop,Axel F,-,73,1,,,,
74,-,Dua Lipa,We're Good,-,5,28,25,2021-02-21,11,2021-04-25
75,-,SHILLAMUSIC,Bach: Air on a G String,-,75,1,,,,
76,-,Jo Hang Jo,기다림 두번째 - 옹이,-,76,1,,,,
77,-,Husbands,She's a Betty,-,77,1,,,,
78,-,Irma Thomas,Baby Don't Look Down,-,78,1,,,,
79,-,Billy Joel,"Lullabye (Goodnight, My Angel)",-,79,1,,,,
80,-,Leif Garrett,Home Sweet Home,-,80,1,,,,
81,down,Ed Sheeran,Bad Habits,38,1,52,,,,
82,-,Billy Joel,And So It Goes,-,82,1,,,,
83,-,Sons Of Zion,Stuck On Stupid (feat. Israel Starr),-,83,1,,,,
84,-,Orchestral Manoeuvres In the Dark,Souvenir (Remastered 2003),-,84,1,,,,
85,-,New Young Pony Club,The Get Go,-,85,1,,,,
86,-,LJ Garcia,Pilit Man,-,86,1,,,,
87,-,Bowrain & Brina,Čas je,-,87,2,,,,
88,-,5 Seconds of Summer,BLENDER,-,88,1,,,,
89,down,Beyoncé,BREAK MY SOUL,6,3,4,,,,
90,-,Ariadne & Siimi,Shouldn't Be Friends (Siimi Remix),-,90,1,,,,
91,-,SIX60,Someone To Be Around (Bonus Track),-,36,8,,,,
92,-,Ariadne,Shouldn't Be Friends,-,92,1,,,,
93,-,Pauline Chagne,Nuit Pauline,-,93,1,,,,
94,-,Demi Lovato,SKIN OF MY TEETH,-,50,3,,,,
95,-,The Lumineers,Ho Hey,-,21,2,,,,
96,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,19,,,,
97,-,Flo Rida,Good Feeling,-,10,16,,,,
98,-,P!nk,Try,-,3,7,,,,
99,-,Owl City & Carly Rae Jepsen,Good Time,-,37,7,,,,
100,-,Meghan Trainor,All About That Bass,-,26,17,,,,
