Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Lizzo,About Damn Time,3,2,4,,,,
3,up,Broods,Peach,17,3,2,,,,
4,up,SIX60,Pepeha,9,2,37,,,,
5,-,SUPER-Hi & Neeka,Following the Sun,-,1,14,,,,
6,-,Sam Smith,Love Me More,-,6,2,,,,
7,up,Benson Boone,In The Stars,14,4,3,,,,
8,down,Shawn Mendes,When You're Gone,5,4,7,,,,
9,-,Ed Sheeran,Shivers,-,1,35,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,40,,,,
11,-,Sia,Unstoppable,-,2,17,81,2019-11-10,81,2019-11-10
12,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,10,,,,
13,-,Ed Sheeran,Bad Habits,-,1,45,,,,
14,-,Harry Styles,Late Night Talking,-,9,1,,,,
15,down,KALUSH,Stefania (Kalush Orchestra),6,6,2,,,,
16,-,PERE,Iarere Āio (feat. MOHI),-,16,1,,,,
17,down,OneRepublic,West Coast,4,3,8,,,,
18,-,Harry Styles,Daydreaming,-,18,1,,,,
19,-,Harry Styles,Love Of My Life,-,19,1,,,,
20,-,Calum Scott,You Are the Reason,-,20,21,,,,
21,-,Ed Sheeran,2step,-,21,4,,,,
22,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,4,2,,,,
23,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,23,4,81,2020-02-09,81,2020-02-09
24,-,5 Seconds of Summer,Me Myself & I,-,24,1,,,,
25,-,Sam Smith,Stay With Me,-,25,3,,,,
26,-,Ed Sheeran,Shape of You,-,20,11,94,2020-01-05,94,2020-01-05
27,-,Iggy Pop,The Passenger,-,27,1,,,,
28,-,Sam Smith,I'm Not the Only One,-,28,5,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,6,28,,,,
30,-,Laura Branigan,Gloria (Single Version),-,18,8,,,,
31,-,Kelly Clarkson,Breakaway,-,31,3,,,,
32,-,Adele,Easy On Me,-,1,28,,,,
33,-,Lauren Spencer-Smith,Fingers Crossed,-,7,12,,,,
34,-,Haddaway,What Is Love,-,25,1,,,,
35,-,Elley Duhé,MIDDLE OF THE NIGHT,-,12,4,,,,
36,-,Anastacia,I'm Outta Love,-,35,3,,,,
37,-,Harry Styles,Satellite,-,31,1,,,,
38,-,Lizzo,About Damn Time,-,24,2,,,,
39,-,Transvision Vamp,Trash City (Andy Kershaw BBC Session),-,39,1,,,,
40,-,Lizzo,Juice,-,15,19,91,2019-10-06,91,2019-10-06
41,-,The Kid LAROI & Justin Bieber,Stay,-,4,31,,,,
42,-,テイラー・スウィフト,Blank Space,-,30,8,,,,
43,-,INXS,Shining Star,-,43,1,,,,
44,-,レディー・ガガ,Telephone (feat. Beyoncé),-,44,3,,,,
45,-,Patti LaBelle,Someone Like You,-,45,1,,,,
46,-,Olivia Rodrigo,good 4 u,-,3,25,,,,
47,down,Jessie J,Domino,18,18,4,,,,
48,-,Patti LaBelle,Kiss Away the Pain (feat. George Howard),-,48,1,,,,
49,-,MARKS,What Did I Ask For,-,49,1,,,,
50,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,1,2,,,,
51,-,Subwoolfer,Give That Wolf A Romantic Banana,-,51,1,,,,
52,-,Dj Mix ALL,Crimson Fly,-,52,1,,,,
53,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,6,15,,,,
54,-,Natalia Kills,Controversy,-,54,1,,,,
55,-,Transvision Vamp,Sex Kick,-,55,1,,,,
56,-,Bảo Anh & Đức Trí,Ai Khóc Nỗi Đau Này,-,56,1,,,,
57,-,The Beautiful South,A Little Time,-,57,1,,,,
58,-,Kelly Clarkson,"Broken & Beautiful (From the Movie ""UGLYDOLLS"")",-,58,1,,,,
59,-,Rachel Grae,It'll Be Okay,-,59,1,,,,
60,-,Thuong Vo & Acv,Ai Chung Tình Được Mãi (Ciray Remix),-,60,1,,,,
61,-,Whee In,Melody,-,61,1,,,,
62,-,John Denver,I'm Sorry,-,62,1,,,,
63,-,Bảo Anh,Ai Khóc Nỗi Đau Này,-,63,1,,,,
64,-,VICTON,Sweet Travel,-,64,2,,,,
65,-,マイリー・サイラス,Like a Prayer (Live),-,24,2,,,,
66,-,Kristen Cruz,Dancing In the Sky,-,66,1,,,,
67,-,Boy Virgo & Baby Brat,Xtc,-,67,1,,,,
68,-,PSY,Gangnam Style,-,6,93,,,,
69,-,The Beautiful South,One Last Love Song,-,69,1,,,,
70,-,Boy Virgo,Villain,-,70,1,,,,
71,-,Sam Smith,One Last Song,-,55,2,,,,
72,-,Katy Perry,Roar,-,7,82,,,,
73,-,44phantom,don't fall,-,73,1,,,,
74,-,Il Volo,You Are My Everything (Grande Amore),-,74,1,,,,
75,-,Teddy Swims,dose,-,75,1,,,,
76,-,Harry Styles,Boyfriends,-,76,1,,,,
77,-,BTS,Jump,-,77,1,,,,
78,-,Harry Styles,Matilda,-,45,1,,,,
79,-,Tears for Fears,I Believe,-,79,1,,,,
80,-,The Beautiful South,Before Colors,-,80,1,,,,
81,-,Passenger,Let Her Go,-,8,65,,,,
82,-,denxz?,Wait a Minute (Duckhead),-,82,1,,,,
83,-,ATEEZ,ROCKY (Boxers Ver.),-,83,1,,,,
84,-,East Av3,Do It All Again (feat. George Alice),-,84,1,,,,
85,-,Djmax,Yo! Max!,-,85,1,,,,
86,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,3,59,,,,
87,-,Endy Chow,凱旋,-,87,1,,,,
88,-,Winter Havens,Party Man,-,88,1,,,,
89,-,VT1S,Marama,-,89,1,,,,
90,-,ITG Studios,I Need You,-,90,1,,,,
91,-,We Rabbitz,Therefore I Am (Dance Remix) [feat. Clarissa Mae],-,91,1,,,,
92,-,Endy Chow,灰色小飛俠,-,92,1,,,,
93,-,VT1S,Tagi Lo,-,93,1,,,,
94,-,Winter Havens,Rain Falling,-,94,1,,,,
95,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,52,,,,
96,-,Jackie DeShannon,I Remember the Boy (Single Version),-,96,1,,,,
97,-,Ringnes-Ronny,Valhalla,-,97,1,,,,
98,-,Wild Story,On the Way Down,-,98,1,,,,
99,-,テイラー・スウィフト,Shake It Off,-,12,49,,,,
100,-,Namewee,像他一樣 (feat. 蔡恩雨),-,100,1,,,,
