Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,29,,,,
2,up,Ed Sheeran,Shivers,2,1,25,,,,
3,up,Sia,Unstoppable,18,2,9,81,2019-11-10,81,2019-11-10
4,up,Gayle,abcdefu,5,2,15,,,,
5,up,Ed Sheeran,Bad Habits,8,1,36,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),12,5,80,,,,
7,down,Adele,Easy On Me,6,1,20,,,,
8,up,PSY,Gangnam Style,13,6,84,,,,
9,up,SUPER-Hi & Neeka,Following the Sun,9,1,4,,,,
10,up,Passenger,Let Her Go,11,8,58,,,,
11,up,James Arthur,Impossible,16,4,40,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,46,,,,
13,down,SIX60,Pepeha,7,2,27,,,,
14,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,32,,,,
15,up,Ed Sheeran,Thinking Out Loud,20,3,42,,,,
16,up,LMFAO,Sexy and I Know It,21,13,30,,,,
17,up,One Direction,What Makes You Beautiful,27,7,26,,,,
18,up,Adele,Hello,26,4,37,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),31,17,29,,,,
20,up,Pitbull,Timber (feat. Ke$ha),34,8,23,,,,
21,down,テイラー・スウィフト,Shake It Off,19,12,45,,,,
22,up,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],83,22,15,,,,
23,up,Flo Rida,Good Feeling,86,10,13,,,,
24,up,Bruno Mars,When I Was Your Man,87,9,11,,,,
25,up,Maroon 5,One More Night,96,25,10,,,,
26,down,Katy Perry,Roar,14,7,73,,,,
27,up,A Great Big World & Christina Aguilera,Say Something,45,10,11,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),32,22,20,,,,
29,-,P!nk,Try,-,3,5,,,,
30,-,Annah Mac,Girl In Stilettos,-,13,5,,,,
31,down,Adele,Oh My God,25,5,15,,,,
32,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,32,4,,,,
33,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,9,,,,
34,-,SIX60,All She Wrote,-,1,44,,,,
35,-,Stan Walker,Take It Easy,-,16,8,,,,
36,down,Ed Sheeran,Overpass Graffiti,22,3,18,,,,
37,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,43,,,,
38,-,Dua Lipa,We're Good,-,5,27,25,2021-02-21,11,2021-04-25
39,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),3,3,3,,,,
40,-,Charlie Puth,Light Switch,-,17,4,,,,
41,-,テイラー・スウィフト,Blank Space,-,30,6,,,,
42,-,Dove Cameron,Boyfriend,-,18,2,,,,
43,-,Train,"Hey, Soul Sister",-,22,3,,,,
44,down,Justin Bieber,Ghost,24,5,20,62,2021-03-28,62,2021-03-28
45,-,Katy Perry,Firework,-,23,5,,,,
46,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,15,,,,
47,-,Joni Mitchell,Both Sides Now,-,16,10,,,,
48,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),100,6,23,,,,
49,-,Years & Years,King,-,49,1,,,,
50,-,Train,Drive By,-,46,4,,,,
51,-,Jessie J,Price Tag (feat. B.o.B),-,47,5,,,,
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,3,54,,,,
53,-,Frank Ocean,Lost,-,27,2,,,,
54,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",91,12,12,,,,
55,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,46,1,,,,
56,-,Sia,Chandelier,-,26,12,,,,
57,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],78,10,31,,,,
58,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],73,9,24,,,,
59,-,Roxette,It Must Have Been Love,-,8,5,,,,
60,-,Brooke Fraser,Something In the Water,-,16,5,,,,
61,-,Stan Walker,Black Box,-,17,5,,,,
62,-,Sia,Cheap Thrills,-,22,9,,,,
63,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,52,96,2021-04-11,41,2021-05-16
64,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,61,8,,,,
65,-,U2,Beautiful Day,-,20,5,,,,
66,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,35,,,,
67,-,Dan Hill,Sometimes When We Touch,-,67,1,,,,
68,-,Peach PRC,God Is A Freak,-,68,1,,,,
69,-,ONEW,Mind Warning,-,69,1,,,,
70,-,Tears for Fears,Everybody Wants To Rule the World,-,21,12,,,,
71,-,Subwoolfer,Give That Wolf A Banana,-,71,1,,,,
72,-,The Score,Enemies,-,72,1,,,,
73,-,Beyoncé,End of Time,-,73,1,,,,
74,down,Coldplay X BTS,My Universe,62,6,15,,,,
75,-,品冠儿子,The Door Is Unlocked,-,75,1,,,,
76,-,Emotional Oranges,Give Me Up (feat. Kiana Ledé),-,76,1,,,,
77,-,Gibbz,Get You Some,-,77,1,,,,
78,-,Lady Gaga,Born This Way,-,45,1,,,,
79,-,Midge Ure,Call of the Wild,-,79,1,,,,
80,-,Emotional Oranges,Back & Forth (feat. Vince Staples),-,80,1,,,,
81,-,Don Mclean,Crying,-,81,1,,,,
82,-,Emotional Oranges & Becky G.,Down To Miami,-,82,1,,,,
83,-,Conor Maynard,Dance With Somebody,-,83,1,,,,
84,-,Francisco Salazar,Rapapa Parapa Rapa (Trap),-,84,1,,,,
85,-,Chlara,Dying Inside to Hold You,-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,13,,,,
87,up,Owl City & Carly Rae Jepsen,Good Time,99,37,6,,,,
88,-,Bruno Mars,Grenade,-,15,17,,,,
89,-,Jessie J,Domino,-,18,2,,,,
90,-,Bruno Mars,Locked Out of Heaven,-,29,7,,,,
91,-,Titanium,Come on Home,-,91,1,,,,
92,-,MAGIC!,Rude,-,12,6,,,,
93,down,Meghan Trainor,All About That Bass,33,26,11,,,,
94,-,Justin Timberlake,Mirrors,-,54,3,,,,
95,-,Rihanna,Only Girl (In the World),-,44,3,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,3,,,,
97,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,46,3,,,,
98,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,21,2,,,,
99,-,Rihanna,Diamonds,-,29,4,,,,
100,-,Miley Cyrus,We Can't Stop,-,65,2,,,,
