Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,3,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Falling,3,2,21,57,2019-12-15,39,2019-12-22
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,12,99,2020-01-12,49,2020-06-21
4,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
5,up,Dua Lipa,Break My Heart,6,2,14,97,2020-03-29,5,2020-06-28
6,up,Maroon 5,Memories,7,1,34,36,2019-10-06,2,2019-11-17
7,down,Ariana Grande & Justin Bieber,Stuck with U,5,1,8,95,2020-05-10,3,2020-05-17
8,-,BLACKPINK,How You Like That,-,2,1,3,2020-07-05,3,2020-07-05
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,3,3,,,,
10,down,Harry Styles,Watermelon Sugar,9,4,33,85,2019-11-17,2,2020-08-23
11,up,Harry Styles,Adore You,14,2,30,24,2019-12-08,6,2020-04-19
12,down,Tones and I,Dance Monkey,8,1,34,6,2019-10-06,1,2019-11-10
13,up,Jonas Brothers,What a Man Gotta Do,19,1,24,53,2020-01-19,21,2020-01-26
14,up,Dua Lipa,Physical,15,1,22,48,2020-02-02,15,2020-04-12
15,down,SIX60,Long Gone,10,2,30,,,,
16,down,Dua Lipa,Don't Start Now,11,2,34,19,2019-11-03,3,2020-01-05
17,down,SIX60,Never Enough,13,4,29,,,,
18,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,2,,,,
19,up,Sam Fischer,This City,28,13,8,,,,
20,-,Adam Lambert,Whataya Want from Me,-,20,4,,,,
21,-,SIX60,Vibes,-,16,16,,,,
22,-,Guy Sebastian,Standing With You,-,9,1,,,,
23,down,The Narcs,Heart and Soul,17,11,4,,,,
24,down,Sia,"Together (From the Motion Picture ""Music"")",20,11,6,,,,
25,down,Justin Bieber,Intentions (feat. Quavo),16,1,20,35,2020-02-09,4,2020-04-05
26,-,Stray Kids,God’s Menu,-,26,1,,,,
27,-,Trevor Daniel & Selena Gomez,Past Life,-,27,1,,,,
28,up,Adele,Someone Like You,39,18,12,,,,
29,down,BTS,Stay Gold,12,12,2,38,2020-07-05,38,2020-07-05
30,-,Sheppard,Symphony,-,19,1,,,,
31,-,Culture Club,Karma Chameleon,-,31,1,,,,
32,-,Calum Scott,Dancing On My Own,-,8,8,,,,
33,-,The Black Eyed Peas,I Gotta Feeling,-,24,3,,,,
34,-,Savage Garden,To the Moon & Back,-,31,1,,,,
35,down,Promises,Baby It's You,33,24,11,,,,
36,up,Drax Project,Catching Feelings (feat. Six60),70,4,31,,,,
37,-,SHAED & ZAYN,Trampoline,-,3,24,63,2019-10-06,63,2019-10-06
38,-,Shakespear's Sister,Stay,-,38,1,,,,
39,-,Christina Perri,A Thousand Years,-,15,3,,,,
40,-,The Emotions,Flowers,-,40,1,,,,
41,-,Pat Metheny,Goin' Ahead,-,41,1,,,,
42,up,One Direction,Story Of My Life,55,19,2,,,,
43,-,Surfaces,Sunday Best,-,5,15,96,2020-03-01,27,2020-04-26
44,-,Calum Scott,You Are the Reason,-,20,8,,,,
45,-,Beyoncé,Run the World (Girls),-,45,1,,,,
46,-,Charlie Puth,Girlfriend,-,27,1,,,,
47,-,Duffy,Mercy,-,43,2,,,,
48,-,Los del Río,Macarena (Original Version),-,48,2,,,,
49,down,Duffy,Warwick Avenue,35,35,3,,,,
50,down,Birdy,Wings,25,25,2,,,,
51,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,43,3,,,,
52,-,Jonas Brothers,X (feat. KAROL G),-,8,6,78,2020-06-21,78,2020-06-21
53,down,Ed Sheeran,Perfect,38,10,21,73,2019-10-06,58,2019-10-20
54,-,Miley Cyrus,See You Again,-,54,1,,,,
55,down,Alessia Cara,Scars to Your Beautiful,30,17,2,,,,
56,-,"Peter, Paul & Mary",When the Ship Comes In,-,56,1,,,,
57,-,Ava Max,Sweet but Psycho,-,23,16,77,2019-10-06,77,2019-10-06
58,-,ABBA,Waterloo,-,32,2,,,,
59,-,Gabriela Bee,High Hopes,-,59,1,,,,
60,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Radio Edit],-,60,1,,,,
61,-,Julia Michaels,Issues,-,61,1,,,,
62,-,Amy Macdonald,Dream On,-,62,1,,,,
63,-,Golden Child,One (Lucid Dream),-,63,1,,,,
64,-,Amy Macdonald,Never Too Late,-,64,1,,,,
65,-,Michael Jackson,One Day In Your Life,-,65,1,,,,
66,-,Xavier Naidoo,Ich kenne nichts (das so schön ist wie du) [feat. RZA] [Instrumental],-,66,1,,,,
67,-,Teddy Swims,Rivers,-,19,1,,,,
68,-,Dmitriy Malikov & Люся Чеботина,Унисон,-,68,1,,,,
69,-,The Foundations,Build Me Up Buttercup,-,23,3,,,,
70,-,Amy Macdonald,Under Stars,-,70,1,,,,
71,-,Dan Owen,Boys Don't Cry,-,71,1,,,,
72,-,Sam Smith,To Die For,-,3,15,88,2020-02-16,35,2020-02-23
73,-,SOBO,This is My First Life (Instrumental),-,73,1,,,,
74,-,PLVTINUM & Chase Atlantic,Hit My Line,-,74,1,,,,
75,-,G-Unit,G-Unit (Explicit),-,75,1,,,,
76,-,Denel,Kick It (feat. Tāne & Waazzoo and the Vibes),-,76,1,,,,
77,-,SOBO,This is My First Life,-,77,1,,,,
78,-,Xavier Dunn,Mid Sentence (feat. Gretta Ray),-,78,1,,,,
79,-,GWSN,Yolowa,-,79,1,,,,
80,-,"Drastic, Wyclef Jean & Noah Powa",Show Up,-,80,1,,,,
81,-,Hazlett,Easy Now Tiger,-,81,1,,,,
82,-,The Pussycat Dolls,I Hate This Part,-,82,1,,,,
83,-,童珺,爱的可能 (温柔女声版),-,83,1,,,,
84,-,"Ross Mitchell, His Band and Singers",Sweetheart Tree,-,84,1,,,,
85,-,Hannah Montana,Make Some Noise,-,85,1,,,,
86,-,Dao Lang,謝謝你,-,86,1,,,,
87,-,Adriana Caselotti & Harry Stockwell,I'm Wishing/One Song (From ''Walt Disney's Snow White and the Seven Dwarfs''),-,87,1,,,,
88,-,Miley Cyrus,Good and Broken,-,88,1,,,,
89,-,Rock Mafia & DENM,Good Morning Sun,-,89,1,,,,
90,-,Stellar,Ashes,-,90,1,,,,
91,-,Dixie D’Amelio,Be Happy,-,91,1,89,2020-07-05,89,2020-07-05
92,-,Dion,Runaraound Sue,-,92,1,,,,
93,-,Laura Branigan,Self Control,-,45,1,,,,
94,-,Floor Jansen,Vilja-Lied,-,94,1,,,,
95,-,Söhne Mannheims,Und wenn ein Lied (Radio Edit),-,95,1,,,,
96,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,9,,,,
97,-,Jessie Ware,Soul Control,-,97,1,,,,
98,-,"Russell Watson, The Metro Voices, William Hayward, Royal Philharmonic Orchestra & Nick Ingman",Nella Fantasia,-,98,1,,,,
99,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,99,1,,,,
100,-,Ession,I Feel Alive,-,100,1,,,,
