Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),32,1,2,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
3,down,Chris Brown,11:11 (Deluxe),2,1,5,,,,
4,down,Bryson Tiller,Bryson Tiller,3,1,8,,,,
5,down,SZA,SOS,4,1,75,,,,
6,up,Mariah the Scientist,To Be Eaten Alive,6,2,29,,,,
7,up,SZA,Ctrl (Deluxe),8,1,101,,,,
8,down,Brent Faiyaz,Larger Than Life,7,1,29,,,,
9,up,Fridayy,Fridayy,9,2,38,,,,
10,up,Mariah the Scientist,RY RY WORLD,12,2,152,,,,
11,down,Yung Bleu,Jeremy,5,5,3,,,,
12,down,Bryson Tiller,T R A P S O U L (Deluxe),11,1,190,40,2020-09-27,21,2020-10-04
13,down,USHER,COMING HOME (Expanded Edition),10,3,12,,,,
14,down,Summer Walker,Over It,13,1,229,25,2019-10-06,2,2019-11-17
15,up,The Weeknd,Starboy,17,4,236,65,2019-12-08,35,2021-02-14
16,down,Jhené Aiko,Sailing Soul(s),15,2,76,87,2021-03-14,25,2021-03-21
17,up,Summer Walker,Still Over It,23,1,130,,,,
18,up,Brent Faiyaz,F**k the World,20,1,213,27,2020-02-09,3,2020-02-16
19,down,Tory Lanez,Alone at Prom (Deluxe),18,3,26,,,,
20,up,Brent Faiyaz,WASTELAND,21,1,99,,,,
21,up,The Weeknd,After Hours,22,1,220,4,2020-02-23,1,2020-03-29
22,down,SiR,Heavy,16,1,10,,,,
23,down,PARTYNEXTDOOR,Partynextdoor Two,19,15,71,,,,
24,up,The Weeknd,Trilogy (Original Version),25,8,26,,,,
25,down,Tory Lanez,PLAYBOY,24,1,167,34,2021-03-07,9,2021-03-14
26,up,The Weeknd,Beauty Behind the Madness,26,8,235,43,2021-02-14,43,2021-02-14
27,up,Usher,Confessions (Expanded Edition),27,2,236,,,,
28,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),29,1,168,34,2021-02-28,8,2021-03-07
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,33,2,136,,,,
30,up,Jhené Aiko,Sail Out - EP,30,17,236,,,,
31,down,The Weeknd,Dawn FM,28,1,123,,,,
32,up,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",34,1,118,,,,
33,up,Amy Winehouse,Back to Black,39,33,206,,,,
34,up,GIVĒON,Give Or Take,37,2,99,,,,
35,up,Sade,Love Deluxe,36,34,81,,,,
36,up,Brent Faiyaz,Sonder Son,38,19,236,,,,
37,down,Daniel Caesar,Freudian,35,25,236,,,,
38,up,Sade,The Best of Sade,40,36,97,,,,
39,down,PARTYNEXTDOOR,Partynextdoor,31,19,71,,,,
40,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),42,2,57,,,,
41,up,Mariah the Scientist,MASTER,51,35,160,,,,
42,up,Summer Walker,Last Day of Summer,46,5,236,,,,
43,down,Sinéad Harnett,Boundaries,14,14,3,,,,
44,down,The Weeknd,"My Dear Melancholy,",43,11,235,78,2019-12-01,73,2021-04-04
45,up,Jhené Aiko,Chilombo (Deluxe Video Version),45,8,160,,,,
46,up,The Weeknd,House of Balloons (Original),47,2,120,3,2021-03-28,3,2021-03-28
47,up,Kehlani,It Was Good Until It Wasn't,53,1,211,72,2020-05-03,2,2020-05-17
48,down,Miguel,All I Want Is You,44,19,235,,,,
49,up,Jhené Aiko,Souled Out (Deluxe),50,35,235,,,,
50,down,Chris Brown,Chris Brown (Expanded Edition),48,31,236,,,,
51,down,Victoria Monét,JAGUAR II,49,1,47,,,,
52,up,Steve Lacy,Gemini Rights,54,2,96,,,,
53,up,Mary J. Blige,Share My World,57,53,76,,,,
54,up,Kali Uchis,Red Moon In Venus,55,2,63,,,,
55,down,Chris Brown,Indigo (Extended),52,4,226,95,2019-10-06,78,2019-11-10
56,up,Chris Brown,BREEZY - It's Giving Christmas,58,33,31,,,,
57,down,Chris Brown,F.A.M.E. (Expanded Edition),56,49,232,,,,
58,up,GIVĒON,When It's All Said And Done... Take Time,59,1,166,58,2021-03-14,10,2021-03-21
59,up,Jhené Aiko,Trip,61,25,235,,,,
60,up,Charlotte Day Wilson,Cyan Blue,84,60,2,,,,
61,up,Alicia Keys,The Diary of Alicia Keys,63,20,164,,,,
62,up,Sonder,Into,67,37,215,,,,
63,up,Khalid,American Teen,68,6,235,,,,
64,down,Inayah,"Wait, There's More",41,9,4,,,,
65,down,October London,The Rebirth of Marvin,62,14,60,,,,
66,up,Jeremih,Late Nights,71,30,231,,,,
67,up,H.E.R.,H.E.R.,73,10,236,,,,
68,down,Tory Lanez,Chixtape 5,64,1,234,13,2019-11-17,1,2019-11-24
69,up,Doja Cat,Hot Pink (Video Deluxe),72,6,162,59,2021-04-11,42,2021-04-18
70,down,Chris Brown,Exclusive (Expanded Edition),66,38,233,,,,
71,up,Keyshia Cole,Just Like You (Bonus Track Version),85,64,46,,,,
72,down,Sleep Soul,Sleep Soul Relaxing R&B Baby Sleep Music (Vol. 2 / Presented by Jhené Aiko),69,23,74,,,,
73,up,Trey Songz,Ready (Deluxe Version),79,43,234,,,,
74,up,Usher,8701,77,5,192,,,,
75,up,Kali Uchis,Isolation,76,42,222,,,,
76,down,Cleo Sol,Gold,75,4,33,,,,
77,down,Vory,EROS,65,7,6,,,,
78,down,Pretty Ricky,Bluestars,74,44,135,,,,
79,up,Snoh Aalegra,"- Ugh, those feels again",80,6,234,86,2020-01-05,84,2020-01-12
80,up,SiR,Chasing Summer,82,7,229,,,,
81,up,Donell Jones,Where I Wanna Be,88,73,32,,,,
82,down,PARTYNEXTDOOR,Partypack,70,46,42,,,,
83,down,Tank,R&B MONEY: THE VAULT,60,60,3,,,,
84,-,Andra Day,CASSANDRA (cherith),-,84,1,,,,
85,down,The Weeknd,The Highlights (Deluxe),83,49,13,,,,
86,up,Ella Mai,Ella Mai,89,15,228,,,,
87,-,Ari Lennox,Shea Butter Baby,-,6,201,62,2019-11-24,62,2019-11-24
88,up,Keyshia Cole,The Way It Is,92,22,21,,,,
89,up,The Weeknd,Kiss Land,90,27,235,,,,
90,up,Ciara,Goodies,97,75,28,,,,
91,-,4Fargo,Express&B,-,91,1,,,,
92,-,Yaya Bey,Ten Fold,-,92,1,,,,
93,up,Al Green,Greatest Hits,93,67,49,,,,
94,-,Tink,Thanks 4 Nothing,-,2,61,,,,
95,-,Jordan Rakei,The Loop,-,95,1,,,,
96,down,R. Kelly,12 Play,94,59,57,,,,
97,down,R. Kelly,TP-2.com,96,63,31,,,,
98,up,Trey Songz,"Passion, Pain & Pleasure (Deluxe Version)",98,75,33,,,,
99,-,Madison Ryann Ward,A New Thing,-,26,46,,,,
100,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),91,78,26,,,,
