Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,10,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,9,,,,
3,down,4batz,u made me a st4r (Apple Music Edition),2,1,6,,,,
4,up,SZA,SOS,4,1,79,,,,
5,up,Bryson Tiller,Bryson Tiller,5,1,12,,,,
6,up,SZA,Ctrl (Deluxe),6,1,105,,,,
7,up,Mariah the Scientist,To Be Eaten Alive,7,2,33,,,,
8,up,Brent Faiyaz,Larger Than Life,8,1,33,,,,
9,up,Bryson Tiller,T R A P S O U L (Deluxe),11,1,194,40,2020-09-27,21,2020-10-04
10,up,Summer Walker,Over It,12,1,233,25,2019-10-06,2,2019-11-17
11,down,Fridayy,Fridayy,9,2,42,,,,
12,up,Jhené Aiko,Sailing Soul(s),26,2,80,87,2021-03-14,25,2021-03-21
13,up,The Weeknd,Starboy,16,4,240,65,2019-12-08,35,2021-02-14
14,down,Amy Winehouse,Back to Black,10,9,210,,,,
15,down,Mariah the Scientist,RY RY WORLD,13,2,156,,,,
16,down,Brent Faiyaz,F**k the World,15,1,217,27,2020-02-09,3,2020-02-16
17,up,Summer Walker,Still Over It,17,1,134,,,,
18,-,Tems,Born in the Wild,-,18,1,,,,
19,up,Tory Lanez,Alone at Prom (Deluxe),19,3,30,,,,
20,down,The Weeknd,After Hours,18,1,224,4,2020-02-23,1,2020-03-29
21,down,Brent Faiyaz,WASTELAND,20,1,103,,,,
22,down,Usher,Confessions (Expanded Edition),14,2,240,,,,
23,up,The Weeknd,Trilogy (Original Version),28,8,30,,,,
24,up,Tory Lanez,PLAYBOY,27,1,171,34,2021-03-07,9,2021-03-14
25,up,PARTYNEXTDOOR,Partynextdoor Two,25,15,75,,,,
26,down,Sade,Love Deluxe,21,20,85,,,,
27,down,USHER,COMING HOME (Expanded Edition),24,3,16,,,,
28,up,The Weeknd,Beauty Behind the Madness,29,8,239,43,2021-02-14,43,2021-02-14
29,up,Jhené Aiko,Sail Out - EP,30,17,240,,,,
30,up,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",34,1,122,,,,
31,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),22,22,4,,,,
32,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),32,1,172,34,2021-02-28,8,2021-03-07
33,down,The Weeknd,Dawn FM,31,1,127,,,,
34,up,GIVĒON,Give Or Take,37,2,103,,,,
35,up,Durand Bernarr,En Route,86,35,2,,,,
36,up,Brent Faiyaz,Sonder Son,36,19,240,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,33,2,140,,,,
38,up,PARTYNEXTDOOR,Partynextdoor,46,19,75,,,,
39,up,Daniel Caesar,Freudian,40,25,240,,,,
40,up,Chris Brown,Chris Brown (Expanded Edition),54,31,240,,,,
41,down,Steve Lacy,Gemini Rights,39,2,100,,,,
42,down,SiR,Heavy,35,1,14,,,,
43,down,Sade,The Best of Sade,38,36,101,,,,
44,up,The Weeknd,House of Balloons (Original),48,2,124,3,2021-03-28,3,2021-03-28
45,down,The Weeknd,"My Dear Melancholy,",43,11,239,78,2019-12-01,73,2021-04-04
46,up,Miguel,All I Want Is You,50,19,239,,,,
47,down,VEDO,Next Chapter,23,8,6,,,,
48,up,Chris Brown,BREEZY - It's Giving Christmas,51,33,35,,,,
49,down,Jhené Aiko,Chilombo (Deluxe Video Version),44,8,164,,,,
50,down,Summer Walker,Last Day of Summer,45,5,240,,,,
51,up,Chris Brown,Indigo (Extended),57,4,230,95,2019-10-06,78,2019-11-10
52,down,Kehlani,It Was Good Until It Wasn't,41,1,215,72,2020-05-03,2,2020-05-17
53,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),42,2,61,,,,
54,down,Jhené Aiko,Souled Out (Deluxe),49,35,239,,,,
55,up,Chris Brown,F.A.M.E. (Expanded Edition),60,49,236,,,,
56,down,Jhené Aiko,Trip,55,25,239,,,,
57,down,Mariah the Scientist,MASTER,52,35,164,,,,
58,up,H.E.R.,H.E.R.,62,10,240,,,,
59,up,Chris Brown,Exclusive (Expanded Edition),76,38,237,,,,
60,up,GIVĒON,When It's All Said And Done... Take Time,61,1,170,58,2021-03-14,10,2021-03-21
61,down,Mary J. Blige,Share My World,59,51,80,,,,
62,down,Victoria Monét,JAGUAR II,56,1,51,,,,
63,up,Lucky Daye,Algorithm,94,63,2,,,,
64,down,Khalid,American Teen,58,6,239,,,,
65,down,Tory Lanez,Chixtape 5,63,1,238,13,2019-11-17,1,2019-11-24
66,up,Kali Uchis,Red Moon In Venus,68,2,67,,,,
67,down,Donell Jones,Where I Wanna Be,64,64,36,,,,
68,-,K CAMP,Float Island - EP,-,68,1,,,,
69,up,Pretty Ricky,Bluestars,70,44,139,,,,
70,up,Sonder,Into,72,37,219,,,,
71,down,Alicia Keys,The Diary of Alicia Keys,65,20,168,,,,
72,down,Jeremih,Late Nights,66,30,235,,,,
73,up,Snoh Aalegra,"- Ugh, those feels again",74,6,238,86,2020-01-05,84,2020-01-12
74,down,Stevie Wonder,Songs in the Key of Life,47,47,4,,,,
75,down,Yung Bleu,Jeremy,53,5,7,,,,
76,down,Usher,8701,75,5,196,,,,
77,down,October London,The Rebirth of Marvin,71,14,64,,,,
78,down,Doja Cat,Hot Pink (Video Deluxe),77,6,166,59,2021-04-11,42,2021-04-18
79,down,Trey Songz,Ready (Deluxe Version),73,43,238,,,,
80,up,Sydney Renae,Why Do You Hate Me?,91,80,2,,,,
81,up,Ciara,Goodies,82,75,32,,,,
82,up,Tanerélle,Electric Honey,88,82,2,,,,
83,down,Cleo Sol,Gold,79,4,37,,,,
84,down,Kali Uchis,Isolation,78,42,226,,,,
85,down,Sleep Soul,Sleep Soul Relaxing R&B Baby Sleep Music (Vol. 2 / Presented by Jhené Aiko),81,23,78,,,,
86,-,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,-,86,5,,,,
87,-,The-Dream,Love Hate,-,80,3,,,,
88,-,ESTA.,FRANCIS,-,88,1,,,,
89,-,Chris Brown,Fortune (Expanded Edition),-,89,2,,,,
90,down,Marvin Gaye,What's Going On,67,47,19,,,,
91,up,Tink,Thanks 4 Nothing,98,2,65,,,,
92,-,Joji,BALLADS 1,-,21,175,,,,
93,down,Future,SAVE ME,87,22,148,,,,
94,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),80,65,14,,,,
95,down,The Weeknd,Kiss Land,93,27,239,,,,
96,up,R. Kelly,12 Play,96,59,61,,,,
97,-,SiR,Chasing Summer,-,7,232,,,,
98,down,Erykah Badu,Baduizm (Special Edition),84,78,6,,,,
99,-,Chris Brown,X (Expanded Edition),-,38,49,,,,
100,-,Jazmine Sullivan,Fearless,-,37,111,,,,
