Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),2,1,12,,,,
2,down,Tems,Born in the Wild,1,1,3,,,,
3,up,Chris Brown,11:11 (Deluxe),3,1,11,,,,
4,up,SZA,SOS,4,1,81,,,,
5,up,Bryson Tiller,Bryson Tiller,6,1,14,,,,
6,down,4batz,u made me a st4r (Apple Music Edition),5,1,8,,,,
7,up,SZA,Ctrl (Deluxe),7,1,107,,,,
8,up,Mariah the Scientist,To Be Eaten Alive,9,2,35,,,,
9,up,Bryson Tiller,T R A P S O U L (Deluxe),11,1,196,40,2020-09-27,21,2020-10-04
10,up,Brent Faiyaz,Larger Than Life,10,1,35,,,,
11,up,Jhené Aiko,Sailing Soul(s),12,2,82,87,2021-03-14,25,2021-03-21
12,-,Kehlani,CRASH,-,12,1,,,,
13,up,Fridayy,Fridayy,14,2,44,,,,
14,down,Summer Walker,Over It,13,1,235,25,2019-10-06,2,2019-11-17
15,up,Amy Winehouse,Back to Black,16,9,212,,,,
16,up,Brent Faiyaz,F**k the World,17,1,219,27,2020-02-09,3,2020-02-16
17,up,Mariah the Scientist,RY RY WORLD,19,2,158,,,,
18,down,The Weeknd,Starboy,15,4,242,65,2019-12-08,35,2021-02-14
19,up,PARTYNEXTDOOR,Partynextdoor Two,26,15,77,,,,
20,up,Summer Walker,Still Over It,23,1,136,,,,
21,down,Chris Brown,Chris Brown (Expanded Edition),18,18,242,,,,
22,up,The Weeknd,Trilogy (Original Version),25,8,32,,,,
23,down,The Weeknd,After Hours,22,1,226,4,2020-02-23,1,2020-03-29
24,down,Tory Lanez,Alone at Prom (Deluxe),21,3,32,,,,
25,down,Brent Faiyaz,WASTELAND,24,1,105,,,,
26,up,Jhené Aiko,Sail Out - EP,30,17,242,,,,
27,up,Usher,Confessions (Expanded Edition),27,2,242,,,,
28,up,Steve Lacy,Gemini Rights,40,2,102,,,,
29,up,The Weeknd,Beauty Behind the Madness,33,8,241,43,2021-02-14,43,2021-02-14
30,down,Victoria Monét,JAGUAR II,20,1,53,,,,
31,down,Sade,Love Deluxe,28,20,87,,,,
32,down,Tory Lanez,PLAYBOY,29,1,173,34,2021-03-07,9,2021-03-14
33,down,PARTYNEXTDOOR,Partynextdoor,31,19,77,,,,
34,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),34,1,174,34,2021-02-28,8,2021-03-07
35,down,USHER,COMING HOME (Expanded Edition),32,3,18,,,,
36,down,The Weeknd,Dawn FM,35,1,129,,,,
37,down,K CAMP,Float Island - EP,8,8,3,,,,
38,up,Chris Brown,F.A.M.E. (Expanded Edition),38,38,238,,,,
39,up,Jhené Aiko,Chilombo (Deluxe Video Version),50,8,166,,,,
40,down,GIVĒON,Give Or Take,39,2,105,,,,
41,down,Jazmine Sullivan,"Heaux Tales, Mo' Tales: The Deluxe",37,1,124,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,36,2,142,,,,
43,down,Chris Brown,Exclusive (Expanded Edition),41,38,239,,,,
44,down,Sade,The Best of Sade,43,36,103,,,,
45,up,Daniel Caesar,Freudian,48,25,242,,,,
46,down,Chris Brown,Indigo (Extended),42,4,232,95,2019-10-06,78,2019-11-10
47,up,Jhené Aiko,Souled Out (Deluxe),54,35,241,,,,
48,down,Brent Faiyaz,Sonder Son,45,19,242,,,,
49,down,The Weeknd,House of Balloons (Original),46,2,126,3,2021-03-28,3,2021-03-28
50,up,Raveena,Where the Butterflies Go in the Rain,84,50,2,,,,
51,down,Chris Brown,BREEZY - It's Giving Christmas,47,33,37,,,,
52,down,The Weeknd,"My Dear Melancholy,",44,11,241,78,2019-12-01,73,2021-04-04
53,up,Kehlani,It Was Good Until It Wasn't,55,1,217,72,2020-05-03,2,2020-05-17
54,up,Jhené Aiko,Trip,56,25,241,,,,
55,down,Summer Walker,Last Day of Summer,52,5,242,,,,
56,up,PJ Morton,Cape Town to Cairo,85,56,2,,,,
57,down,Miguel,All I Want Is You,51,19,241,,,,
58,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),53,2,63,,,,
59,down,SiR,Heavy,49,1,16,,,,
60,up,Lalah Hathaway,VANTABLACK,86,60,2,,,,
61,down,Mariah the Scientist,MASTER,59,35,166,,,,
62,down,H.E.R.,H.E.R.,58,10,242,,,,
63,up,GIVĒON,When It's All Said And Done... Take Time,64,1,172,58,2021-03-14,10,2021-03-21
64,up,Kali Uchis,Red Moon In Venus,67,2,69,,,,
65,down,Mary J. Blige,Share My World,63,51,82,,,,
66,up,Khalid,American Teen,66,6,241,,,,
67,up,Prince,Purple Rain (Deluxe) [Expanded Edition],79,67,2,,,,
68,up,Jeremih,Late Nights,68,30,237,,,,
69,down,Chris Brown,Heartbreak on a Full Moon (Deluxe Edition): Cuffing Season - 12 Days of Christmas,61,61,7,,,,
70,down,Tory Lanez,Chixtape 5,65,1,240,13,2019-11-17,1,2019-11-24
71,up,Doja Cat,Hot Pink (Video Deluxe),74,6,168,59,2021-04-11,42,2021-04-18
72,down,Pretty Ricky,Bluestars,70,44,141,,,,
73,up,October London,The Rebirth of Marvin,73,14,66,,,,
74,down,Sonder,Into,72,37,221,,,,
75,down,Alicia Keys,The Diary of Alicia Keys,71,20,170,,,,
76,down,Chris Brown,Fortune (Expanded Edition),69,69,4,,,,
77,down,Ciara,Goodies,60,60,34,,,,
78,down,VEDO,Next Chapter,62,8,8,,,,
79,up,Lucky Daye,Algorithm,82,63,4,,,,
80,down,Donell Jones,Where I Wanna Be,78,64,38,,,,
81,down,Snoh Aalegra,"- Ugh, those feels again",80,6,240,86,2020-01-05,84,2020-01-12
82,down,Chris Brown,X (Expanded Edition),76,38,51,,,,
83,down,Usher,8701,77,5,198,,,,
84,-,Ella Mai,Ella Mai,-,15,232,,,,
85,up,Kali Uchis,Isolation,87,42,228,,,,
86,down,The-Dream,Love Hate,75,75,5,,,,
87,-,Tinashe,Match My Freak EP,-,87,1,,,,
88,down,Stevie Wonder,Songs in the Key of Life,83,47,6,,,,
89,up,Trey Songz,Ready (Deluxe Version),95,43,240,,,,
90,down,Chris Brown,Royalty (Deluxe Version),81,74,24,,,,
91,up,Sleep Soul,Sleep Soul Relaxing R&B Baby Sleep Music (Vol. 2 / Presented by Jhené Aiko),100,23,80,,,,
92,down,Durand Bernarr,En Route,57,35,4,,,,
93,-,Ella Mai,Heart On My Sleeve,-,1,95,,,,
94,down,Victoria Monét,Alright (Single Pack) - EP,89,89,2,,,,
95,-,Marsha Ambrosius,CASABLANCO,-,95,1,,,,
96,-,Al Green,Greatest Hits,-,67,53,,,,
97,up,R. Kelly,TP-2.com,98,63,36,,,,
98,-,PARTYNEXTDOOR,Partypack,-,46,46,,,,
99,-,Various Artists,90s R&B,-,95,6,,,,
100,-,Lloyd,Street Love,-,92,4,,,,
