Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Alien,2,1,12,,,,
2,up,Tones and I,Dance Monkey,18,1,54,6,2019-10-06,1,2019-11-10
3,-,Welshly Arms,save me from the monster in my head,-,3,4,,,,
4,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
5,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,50,,,,
6,down,Fun.,Some Nights,5,1,48,,,,
7,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,40,,,,
8,up,Bastille,Pompeii,13,3,54,,,,
9,down,twenty one pilots,Stressed Out,6,2,54,,,,
10,down,Kings of Leon,Sex on Fire,8,3,54,,,,
11,down,The White Stripes,Seven Nation Army,9,5,3,,,,
12,down,Jupiter Jones,Still,10,3,44,,,,
13,up,Emilíana Torrini,Jungle Drum,14,2,49,,,,
14,up,Family of the Year,Hero (Acoustic),16,6,12,,,,
15,up,Alice Merton,No Roots,17,7,53,,,,
16,up,イマジン・ドラゴンズ,Demons,51,4,54,,,,
17,up,WALK THE MOON,Shut Up and Dance,19,5,54,,,,
18,up,Sportfreunde Stiller,Ein Kompliment,20,10,53,,,,
19,up,MGMT,Kids,21,6,51,,,,
20,up,Coldplay,A Sky Full of Stars,48,1,50,,,,
21,up,Polarkreis 18,Allein allein (Zpyz Remix),22,15,43,,,,
22,up,The All-American Rejects,Gives You Hell,23,21,30,,,,
23,down,Wanda,Bologna,15,5,51,,,,
24,up,The Asteroids Galaxy Tour,The Golden Age,24,15,35,,,,
25,up,twenty one pilots,Heathens,29,8,45,,,,
26,up,Coldplay,The Scientist,30,21,45,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,57,7,52,,,,
28,down,James Bay,Chew On My Heart,11,1,18,,,,
29,up,CeeLo Green,F**k You,31,9,41,,,,
30,-,Foo Fighters,The Pretender,-,30,2,,,,
31,down,Billie Eilish,bad guy,1,1,54,5,2019-10-06,5,2019-10-06
32,down,The Killers,Human,25,17,50,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,12,41,,,,
34,down,KALEO,Way Down We Go,33,10,45,,,,
35,down,Gossip,Heavy Cross,4,1,53,,,,
36,down,Bastille,Of the Night,35,28,42,,,,
37,down,Lorde,Team,36,27,38,,,,
38,down,Oasis,Wonderwall,32,24,11,,,,
39,down,コールドプレイ,パラダイス,28,2,49,,,,
40,up,Rag'n'Bone Man,Human (Acoustic),63,6,45,,,,
41,down,Mumford & Sons,Little Lion Man,39,23,31,,,,
42,down,Gossip,Move In the Right Direction,7,3,50,,,,
43,up,Jeff Buckley,Hallelujah,62,11,45,,,,
44,-,Tones And I,Fly Away,-,3,1,,,,
45,up,Coldplay,Fix You,56,1,44,,,,
46,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),26,21,26,,,,
47,-,twenty one pilots,Ride,-,14,30,,,,
48,-,FINNEAS,Where the Poison Is,-,48,1,,,,
49,down,The Ting Tings,That's Not My Name,40,14,30,,,,
50,down,Echosmith,Cool Kids (Radio Edit),41,15,34,,,,
51,down,Elle King,Ex's & Oh's,27,7,45,,,,
52,down,Bastille,Things We Lost in the Fire,42,39,27,,,,
53,down,Coldplay,Hymn for the Weekend,43,8,23,,,,
54,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,3,35,,,,
55,down,Radiohead,Creep,49,6,17,,,,
56,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],71,2,15,,,,
57,-,Billie Eilish,everything i wanted,-,2,41,53,2019-11-17,3,2019-11-24
58,-,Porridge Radio,7 Seconds,-,50,3,,,,
59,up,Green Day,21 Guns,66,27,39,,,,
60,down,Portugal. The Man,Feel It Still,37,13,38,,,,
61,-,Marina and The Diamonds,Primadonna,-,4,49,,,,
62,down,Panic! At the Disco,High Hopes,44,8,33,,,,
63,down,Gossip,Perfect World,45,15,21,,,,
64,-,U-ZHAAN & BIGYUKI,City Creatures,-,64,1,,,,
65,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
66,-,Cody Johns,Moment With You,-,66,1,,,,
67,-,YUNGBLUD,cotton candy,-,60,1,,,,
68,-,Mxji,Objet Petit A (feat. inner.workings),-,68,1,,,,
69,-,M.O.T.E.L,Not Another Pop Song,-,69,1,,,,
70,down,Bilderbuch,Bungalow,60,3,12,,,,
71,-,Syrup,Sun,-,71,1,,,,
72,-,The xx,Intro,-,13,1,,,,
73,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,73,1,,,,
74,down,Lewis Capaldi,Someone You Loved,38,2,46,4,2019-10-06,4,2019-10-06
75,-,Nightshifts,Kicks,-,75,1,,,,
76,up,Lewis Capaldi,Before You Go,78,1,43,45,2019-11-24,10,2020-08-30
77,-,Nightly,The Movies,-,77,1,,,,
78,-,Ricky Montgomery,Line Without a Hook,-,72,1,,,,
79,up,Billie Eilish,No Time To Die,79,2,20,78,2020-02-16,7,2020-02-23
80,-,Voyou,Les soirées,-,80,1,,,,
81,-,Maggie Rogers,Say It,-,81,1,,,,
82,-,Karen O & Willie Nelson,Under Pressure,-,82,1,,,,
83,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,2,45,,,,
84,-,Temples,Paraphernalia,-,84,1,,,,
85,-,Die HOFERS,"Halt mi, druck mi, fang mi auf",-,85,1,,,,
86,-,Paris Jackson,undone,-,86,1,,,,
87,-,I Set My Friends On Fire,Crank That,-,87,1,,,,
88,-,Judah & The Lion,Spirit,-,88,1,,,,
89,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],47,33,21,,,,
90,down,Walking On Cars,Speeding Cars,53,42,16,,,,
91,-,grandson,We Did It,-,91,1,,,,
92,down,イマジン・ドラゴンズ,It's Time,77,31,29,,,,
93,-,Band of Horses,The Funeral,-,16,12,,,,
94,down,The Naked and Famous,Young Blood (Stripped),54,54,11,,,,
95,down,Coldplay,Adventure of a Lifetime,80,17,9,,,,
96,down,Wheatus,Teenage Dirtbag,68,21,8,,,,
97,down,Metro Station,Shake It,59,51,13,,,,
98,down,Coldplay,Clocks,97,26,4,,,,
99,down,Kings of Leon,Use Somebody,58,33,15,,,,
100,down,Bilderbuch,Maschin,82,4,16,,,,
