Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,10,46,2021-05-16,46,2021-05-16
2,up,Tom Grennan,Little Bit of Love,2,1,14,,,,
3,up,Imagine Dragons,Follow You,3,1,17,,,,
4,up,Kings of Leon,Sex on Fire,19,3,88,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,73,,,,
6,down,Gossip,Heavy Cross,5,1,82,,,,
7,up,Bastille,Pompeii,7,3,88,,,,
8,down,Fun.,Some Nights,6,1,78,,,,
9,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,56,,,,
10,down,twenty one pilots,Stressed Out,8,2,86,,,,
11,down,Gossip,Move In the Right Direction,10,3,82,,,,
12,up,Emilíana Torrini,Jungle Drum,12,2,81,,,,
13,down,Jupiter Jones,Still,11,3,76,,,,
14,down,Family of the Year,Hero (Acoustic),13,6,46,,,,
15,down,Marina and The Diamonds,Primadonna,14,4,82,,,,
16,down,Alice Merton,No Roots,15,7,87,,,,
17,down,WALK THE MOON,Shut Up and Dance,16,5,88,,,,
18,up,Sportfreunde Stiller,Ein Kompliment,18,10,87,,,,
19,down,Tones and I,Dance Monkey,17,1,88,6,2019-10-06,1,2019-11-10
20,down,The White Stripes,Seven Nation Army,9,5,37,,,,
21,down,MGMT,Kids,20,6,80,,,,
22,up,KALEO,Way Down We Go,38,10,77,,,,
23,down,Coldplay,A Sky Full of Stars,21,1,80,,,,
24,down,Polarkreis 18,Allein allein (Zpyz Remix),22,15,77,,,,
25,up,The All-American Rejects,Gives You Hell,41,21,46,,,,
26,down,Wanda,Bologna,23,5,83,,,,
27,down,The Killers,Human,25,17,84,,,,
28,-,Billie Eilish,NDA,-,17,1,,,,
29,down,Elle King,Ex's & Oh's,27,7,72,,,,
30,up,Imagine Dragons,Wrecked,32,4,2,,,,
31,down,イマジン・ドラゴンズ,Demons,28,4,88,,,,
32,up,CeeLo Green,F**k You,91,9,70,,,,
33,down,Jeff Buckley,Hallelujah,29,11,79,,,,
34,-,Malia J,Smells Like Teen Spirit,-,4,1,,,,
35,down,Rea Garvey,Wild Love (Gainsford Radio Edit),30,25,5,,,,
36,down,Billie Eilish,bad guy,31,1,88,5,2019-10-06,5,2019-10-06
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,12,70,,,,
38,up,Rag'n'Bone Man,Human (Acoustic),46,6,73,,,,
39,up,Bastille,Of the Night,39,28,75,,,,
40,up,Lorde,Team,40,27,71,,,,
41,up,Coldplay,Hymn for the Weekend,95,8,45,,,,
42,down,イマジン・ドラゴンズ,On Top of the World,34,7,86,,,,
43,down,Coldplay,Magic,42,14,56,,,,
44,-,Coldplay,The Scientist,-,21,78,,,,
45,down,Portugal. The Man,Feel It Still,44,13,64,,,,
46,up,twenty one pilots,Ride,99,14,58,,,,
47,up,Oasis,Wonderwall,48,24,45,,,,
48,up,Coldplay,Fix You,84,1,77,,,,
49,down,コールドプレイ,パラダイス,33,2,83,,,,
50,up,The Ting Tings,That's Not My Name,94,14,47,,,,
51,up,Panic! At the Disco,High Hopes,96,8,61,,,,
52,up,Mumford & Sons,Little Lion Man,93,23,59,,,,
53,-,DJ Silva,Dembow Pa Bajo,-,53,1,,,,
54,-,Lewis Capaldi,Someone You Loved,-,2,53,4,2019-10-06,4,2019-10-06
55,-,James Hersey,Closer (feat. Chromeo),-,55,1,,,,
56,up,イマジン・ドラゴンズ,It's Time,92,31,56,,,,
57,-,The Cure,The Same Deep Water As You,-,57,1,,,,
58,-,Kings of Leon,WALLS,-,58,1,,,,
59,-,Dennis Lloyd,Anxious,-,59,1,,,,
60,up,Gossip,Perfect World,97,15,46,,,,
61,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),45,21,53,,,,
62,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],98,33,48,,,,
63,-,Broken Social Scene,Hug of Thunder,-,63,1,,,,
64,-,Romina Falconi,Magari Vivi,-,64,1,,,,
65,down,Big Red Machine,Renegade (feat. Taylor Swift),24,24,2,,,,
66,-,Pierce the Veil,Bulls in the Bronx,-,66,1,,,,
67,-,Colapesce & Dimartino,Musica leggerissima,-,43,3,,,,
68,-,Herbert Grönemeyer,Glück,-,13,45,,,,
69,up,Bilderbuch,Maschin,100,4,42,,,,
70,-,ELIS NOA,Make Me Think Of You,-,59,2,,,,
71,-,Damon Albarn,Polaris,-,71,1,,,,
72,-,Camylio,love and hate,-,72,1,,,,
73,-,Husten,Der hier wird wehtun,-,73,1,,,,
74,-,Richie Quake,Afterglow,-,74,1,,,,
75,-,Leitstrahl,Chevrolée (feat. Nicole Jaey) [Radio Version],-,75,1,,,,
76,-,Dennis Lloyd,Leave It All Behind,-,76,1,,,,
77,-,Dennis Lloyd,Some Days,-,77,1,,,,
78,-,Saint Motel,It's All Happening,-,78,1,,,,
79,-,Dennis Lloyd,27 Club,-,79,1,,,,
80,-,Devendra Banhart,Fig in Leather,-,80,1,,,,
81,-,Khruangbin,Pelota,-,62,4,,,,
82,-,Nasheed,Calm Humming (Sad Men Version),-,82,1,,,,
83,-,Trentemøller,Vespertine,-,83,1,,,,
84,-,Manchester Orchestra,Angel Of Death,-,84,1,,,,
85,-,Alkaline Trio,I Can't Believe,-,85,1,,,,
86,-,Vague,Elektrische Tage,-,86,1,,,,
87,-,Lake Street Dive,Hypotheticals (Edit),-,87,1,,,,
88,down,Foster the People,Pumped Up Kicks,87,14,73,,,,
89,-,RDGLDGRN,Tradition,-,89,1,,,,
90,-,Tonight Alive,Looking For Heaven,-,90,1,,,,
91,-,SALÒ,Blaue Flecken,-,91,1,,,,
92,-,Manchester Orchestra,The Parts,-,92,1,,,,
93,-,Tonight Alive,Just For Now,-,93,1,,,,
94,-,珍珠果醬合唱團,Daughter (Live) [Live],-,94,1,,,,
95,-,Bastille,Things We Lost in the Fire,-,39,53,,,,
96,-,Kings of Leon,Use Somebody,-,33,38,,,,
97,down,The Asteroids Galaxy Tour,The Golden Age,26,15,56,,,,
98,-,Walking On Cars,Speeding Cars,-,42,42,,,,
99,-,Band of Horses,The Funeral,-,16,34,,,,
100,-,Metro Station,Shake It,-,51,35,,,,
