Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,22,75,2021-02-28,71,2021-03-07
2,up,Milky Chance,Colorado,11,1,22,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,96,,,,
4,up,Gossip,Heavy Cross,4,1,105,,,,
5,up,Fun.,Some Nights,5,1,96,,,,
6,up,Bastille,Pompeii,6,3,112,,,,
7,up,twenty one pilots,Stressed Out,7,2,110,,,,
8,up,Gossip,Move In the Right Direction,62,3,105,,,,
9,down,Kings of Leon,Sex on Fire,3,3,112,,,,
10,down,The White Stripes,Seven Nation Army,8,5,61,,,,
11,up,Birdy,People Help the People,53,4,101,,,,
12,down,Jupiter Jones,Still,9,3,98,,,,
13,down,Emilíana Torrini,Jungle Drum,10,2,105,,,,
14,up,コールドプレイ,パラダイス,31,2,107,,,,
15,down,Family of the Year,Hero (Acoustic),13,6,70,,,,
16,down,Marina and The Diamonds,Primadonna,15,4,104,,,,
17,down,Alice Merton,No Roots,16,7,111,,,,
18,down,WALK THE MOON,Shut Up and Dance,17,5,112,,,,
19,down,イマジン・ドラゴンズ,Demons,14,4,112,,,,
20,down,Sportfreunde Stiller,Ein Kompliment,19,10,111,,,,
21,down,Tones and I,Dance Monkey,18,1,112,6,2019-10-06,1,2019-11-10
22,up,イマジン・ドラゴンズ,On Top of the World,26,7,110,,,,
23,down,Jaymes Young,Infinity,12,1,5,,,,
24,down,Coldplay,A Sky Full of Stars,20,1,104,,,,
25,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,101,,,,
26,down,The All-American Rejects,Gives You Hell,22,21,65,,,,
27,down,The Killers,Human,24,17,108,,,,
28,down,Elle King,Ex's & Oh's,25,7,91,,,,
29,up,twenty one pilots,Heathens,42,8,99,,,,
30,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),65,3,72,,,,
31,down,CeeLo Green,F**k You,27,9,94,,,,
32,up,Jeff Buckley,Hallelujah,36,11,103,,,,
33,down,Rea Garvey,Wild Love (Gainsford Radio Edit),28,25,29,,,,
34,up,Lorde,Royals,35,6,8,,,,
35,down,Billie Eilish,bad guy,29,1,112,5,2019-10-06,5,2019-10-06
36,-,KALEO,Way Down We Go,-,10,92,,,,
37,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",32,12,93,,,,
38,down,Bastille,Of the Night,33,28,98,,,,
39,down,Lorde,Team,34,27,94,,,,
40,up,Coldplay,Magic,54,14,74,,,,
41,down,Portugal. The Man,Feel It Still,39,13,85,,,,
42,down,twenty one pilots,Ride,37,14,79,,,,
43,-,Billie Eilish,Happier Than Ever,-,3,10,,,,
44,down,The Ting Tings,That's Not My Name,41,14,66,,,,
45,down,Bastille,Things We Lost in the Fire,44,39,71,,,,
46,down,Panic! At the Disco,High Hopes,45,8,79,,,,
47,down,Coldplay,The Scientist,43,21,102,,,,
48,down,Gossip,Perfect World,46,15,63,,,,
49,up,Band of Horses,The Funeral,49,16,45,,,,
50,up,Bilderbuch,Maschin,58,4,59,,,,
51,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],48,33,62,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,2,89,,,,
53,up,Walking On Cars,Speeding Cars,55,42,56,,,,
54,up,Welshly Arms,Legendary (ARON Remix),59,47,10,,,,
55,down,Coldplay,Fix You,38,1,100,,,,
56,down,Oasis,Wonderwall,40,24,68,,,,
57,down,Mumford & Sons,Little Lion Man,51,23,81,,,,
58,down,イマジン・ドラゴンズ,It's Time,57,31,73,,,,
59,up,Coldplay,Hymn for the Weekend,91,8,62,,,,
60,down,Herbert Grönemeyer,Glück,47,13,60,,,,
61,up,Wanda,Bologna,82,5,107,,,,
62,down,Kings of Leon,Use Somebody,60,33,49,,,,
63,up,Red Hot Chili Peppers,Californication,67,21,43,,,,
64,up,Rag'n'Bone Man,Human (Acoustic),90,6,96,,,,
65,-,Avril Lavigne,Bite Me (Acoustic),-,65,1,,,,
66,-,Naked Cameo,Little Homesick,-,66,1,,,,
67,down,Green Day,21 Guns,52,27,86,,,,
68,-,London Grammar,Strong,-,3,21,,,,
69,-,Niels Frevert,Brückengeländer,-,69,1,,,,
70,-,Beach House,New Romance,-,70,1,,,,
71,-,L'Impératrice,Submarine (Todd Edwards Remix),-,71,1,,,,
72,-,Coldplay,Viva La Vida,-,5,6,,,,
73,-,Bikini Robot Army,I'm a Believer (Kentish Town Live),-,73,1,,,,
74,-,Snow Patrol,Run,-,74,1,,,,
75,-,Carol Ades,Crying During Sex,-,75,1,,,,
76,down,Bilderbuch,Bungalow,68,3,44,,,,
77,-,Bikini Robot Army,It's All Over Now Baby Blue,-,77,1,,,,
78,-,lilly among clouds,The Greatest Gift (Sufjan Stevens Cover),-,78,1,,,,
79,-,DJ Backtrack,Don't Let Me Down Instrumental,-,79,1,,,,
80,-,L'Impératrice,Submarine (Todd Edwards Remix - Edit),-,80,1,,,,
81,-,Vetusta Morla,La Virgen de La Humanidad,-,81,1,,,,
82,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,5,,,,
83,-,Shame,Feliz Navidad,-,83,1,,,,
84,-,Vetusta Morla,Al Final de la Escapada,-,84,1,,,,
85,-,Rodello's Machine,The Breeze,-,85,1,,,,
86,-,Brandon Boyd,Petrichor,-,86,1,,,,
87,-,Dominic Fike,Chicken Tenders,-,87,1,,,,
88,-,Mike Park,Rudolph Let It Snow,-,88,1,,,,
89,down,The Naked and Famous,Young Blood (Stripped),85,54,46,,,,
90,-,Masada String Trio,Moshav,-,90,1,,,,
91,-,HONNE,Crying over You ◐ (feat. RM & BEKA),-,91,1,,,,
92,up,Wheatus,Teenage Dirtbag,92,21,30,,,,
93,-,Southern Culture On the Skids,Bone Dry Dirt,-,93,1,,,,
94,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),61,21,72,,,,
95,down,Coldplay,Adventure of a Lifetime,93,17,33,,,,
96,down,Metro Station,Shake It,86,51,47,,,,
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,25,,,,
98,down,Coldplay,Clocks,94,26,26,,,,
99,-,Muse,Uprising,-,5,22,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,95,31,26,,,,
