Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,13,,,,
2,up,Lewis Capaldi,Forget Me,2,1,11,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,133,,,,
4,up,Milky Chance,Stolen Dance,7,2,39,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),15,1,135,,,,
6,down,Gossip,Heavy Cross,5,1,147,,,,
7,down,Kings of Leon,Sex on Fire,4,3,157,,,,
8,down,Bastille,Pompeii,6,3,157,,,,
9,down,twenty one pilots,Stressed Out,8,2,154,,,,
10,up,イマジン・ドラゴンズ,Demons,10,4,157,,,,
11,up,Gossip,Move In the Right Direction,11,3,150,,,,
12,up,Jupiter Jones,Still,12,3,141,,,,
13,up,Emilíana Torrini,Jungle Drum,13,2,148,,,,
14,up,Family of the Year,Hero,14,12,16,,,,
15,up,Marina and The Diamonds,Primadonna,16,4,147,,,,
16,up,Tones and I,Dance Monkey,17,1,158,6,2019-10-06,1,2019-11-10
17,up,The White Stripes,Seven Nation Army,19,5,106,,,,
18,up,Alice Merton,No Roots,18,7,156,,,,
19,up,Birdy,People Help the People,88,4,145,,,,
20,up,WALK THE MOON,Shut Up and Dance,20,5,157,,,,
21,up,Billie Eilish,bad guy,30,1,157,5,2019-10-06,5,2019-10-06
22,down,MGMT,Kids,21,6,141,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,22,7,154,,,,
24,down,Coldplay,A Sky Full of Stars,23,1,149,,,,
25,down,Wanda,Bologna,24,5,150,,,,
26,down,Polarkreis 18,Allein allein (Zpyz Remix),25,15,145,,,,
27,down,Lorde,Royals,9,6,37,,,,
28,down,The Killers,Human,26,17,152,,,,
29,up,Coldplay,Fix You,72,1,142,,,,
30,up,The Asteroids Galaxy Tour,The Golden Age,40,15,110,,,,
31,down,twenty one pilots,Heathens,27,8,144,,,,
32,down,CeeLo Green,F**k You,28,9,134,,,,
33,down,Jeff Buckley,Hallelujah,29,11,145,,,,
34,down,Rea Garvey,Wild Love (Gainsford Radio Edit),31,25,71,,,,
35,down,Oasis,Wonderwall,33,24,109,,,,
36,up,コールドプレイ,パラダイス,57,2,151,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",54,12,132,,,,
38,up,Coldplay,The Scientist,51,21,144,,,,
39,down,Lorde,Team,36,27,135,,,,
40,down,Bastille,Of the Night,35,28,139,,,,
41,down,Coldplay,Magic,37,14,113,,,,
42,-,Portugal. The Man,Feel It Still,-,13,122,,,,
43,down,twenty one pilots,Ride,38,14,116,,,,
44,down,Mumford & Sons,Little Lion Man,39,23,120,,,,
45,down,Echosmith,Cool Kids (Radio Edit),41,15,106,,,,
46,down,The Ting Tings,That's Not My Name,43,14,106,,,,
47,down,Coldplay,Hymn for the Weekend,42,8,103,,,,
48,down,Bastille,Things We Lost in the Fire,44,39,109,,,,
49,down,Panic! At the Disco,High Hopes,45,8,120,,,,
50,down,Gossip,Perfect World,46,15,102,,,,
51,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],48,33,97,,,,
52,down,Herbert Grönemeyer,Glück,47,13,96,,,,
53,up,Welshly Arms,Legendary (Stripped),55,53,14,,,,
54,down,Walking On Cars,Speeding Cars,49,42,90,,,,
55,up,イマジン・ドラゴンズ,It's Time,56,31,111,,,,
56,up,The Naked and Famous,Young Blood (Stripped),58,54,75,,,,
57,-,Red Hot Chili Peppers,Otherside,-,37,58,,,,
58,up,Coldplay,Adventure of a Lifetime,59,17,62,,,,
59,up,Bilderbuch,Bungalow,89,3,77,,,,
60,up,Metro Station,Shake It,85,51,77,,,,
61,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,50,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,90,31,50,,,,
63,up,Empire of the Sun,Alive,94,61,49,,,,
64,down,The All-American Rejects,Gives You Hell,32,21,96,,,,
65,up,Green Day,Boulevard of Broken Dreams,96,9,40,,,,
66,-,Rag'n'Bone Man,Human (Acoustic),-,6,128,,,,
67,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),98,19,37,,,,
68,-,Green Day,Know Your Enemy,-,20,28,,,,
69,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),50,21,105,,,,
70,up,Blur,Song 2,95,37,41,,,,
71,-,The Night Game,Once In a Lifetime,-,71,2,,,,
72,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),100,70,30,,,,
73,down,Bilderbuch,Maschin,53,4,103,,,,
74,-,Cigarettes After Sex,Pistol,-,74,1,,,,
75,-,Milky Chance,Cocoon (Acoustic Version),-,75,1,,,,
76,-,K.Flay,It's Been So Long,-,76,1,,,,
77,-,"Imagine Dragons, JID & League of Legends",Enemy,-,25,17,,,,
78,-,Andrew Southworth,Black Hole,-,78,1,,,,
79,up,Coldplay,Clocks,97,26,49,,,,
80,-,Ball Park Music,She Only Loves Me When I'm There,-,80,1,,,,
81,-,Shrimp Boat,What Do You Think of Love,-,81,1,,,,
82,-,Louie Austen,My Amy,-,82,1,,,,
83,-,Buntspecht,Benütz mich,-,83,1,,,,
84,-,Oh The Larceny,Clap Your Hands,-,84,1,,,,
85,-,Color The Night,Love,-,85,1,,,,
86,-,Kings of Leon,Use Somebody,-,33,80,,,,
87,-,Noah Kahan,Homesick,-,87,1,,,,
88,-,Milky Chance,Table for Two,-,88,1,,,,
89,-,Oh The Larceny,Soul,-,89,1,,,,
90,-,Imagine Dragons,Natural,-,35,39,,,,
91,-,Faith Marie,Nobody,-,91,1,,,,
92,-,Gorillaz,Feel Good Inc.,-,57,23,,,,
93,-,MGMT,Time to Pretend,-,33,23,,,,
94,-,Suede,Dolly,-,94,1,,,,
95,-,Suede,Diesel (Instrumental - Studio Outtake),-,95,1,,,,
96,-,Suede,Digging a Hole,-,96,1,,,,
97,-,Suede,Killer,-,97,1,,,,
98,-,Suede,Indian Strings (Brett's Original 8 Track Demo),-,98,1,,,,
99,down,Green Day,21 Guns,34,27,120,,,,
100,-,Lykke Li,I Follow Rivers,-,11,27,,,,
