Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,10,,,,
2,up,Gossip,Heavy Cross,9,1,75,,,,
3,up,Tones and I,Dance Monkey,4,1,81,6,2019-10-06,1,2019-11-10
4,up,Bastille,Pompeii,12,3,81,,,,
5,up,twenty one pilots,Stressed Out,13,2,79,,,,
6,down,Bilderbuch,Nahuel Huapi,3,1,10,,,,
7,up,イマジン・ドラゴンズ,Demons,26,4,81,,,,
8,up,Gossip,Move In the Right Direction,15,3,75,,,,
9,up,The White Stripes,Seven Nation Army,18,5,30,,,,
10,down,Kings of Leon,Sex on Fire,8,3,81,,,,
11,up,Jupiter Jones,Still,17,3,69,,,,
12,up,Emilíana Torrini,Jungle Drum,19,2,74,,,,
13,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,3,53,,,,
14,up,Family of the Year,Hero (Acoustic),20,6,39,,,,
15,up,WALK THE MOON,Shut Up and Dance,24,5,81,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,32,7,79,,,,
17,up,Sportfreunde Stiller,Ein Kompliment,25,10,80,,,,
18,up,Polarkreis 18,Allein allein (Zpyz Remix),29,15,70,,,,
19,up,Alice Merton,No Roots,23,7,80,,,,
20,up,Wanda,Bologna,31,5,76,,,,
21,up,The Killers,Human,30,17,77,,,,
22,-,THE ROOP,Discoteque,-,2,1,,,,
23,down,Fun.,Some Nights,11,1,71,,,,
24,down,Tom Grennan,Little Bit of Love,14,1,7,,,,
25,up,コールドプレイ,パラダイス,38,2,76,,,,
26,up,Billie Eilish,bad guy,35,1,81,5,2019-10-06,5,2019-10-06
27,up,Oasis,Wonderwall,46,24,38,,,,
28,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,71,,,,
29,down,Coldplay,Higher Power,2,1,3,46,2021-05-16,46,2021-05-16
30,-,Snow Patrol,Chasing Cars,-,30,4,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,67,,,,
32,up,Coldplay,Fix You,70,1,71,,,,
33,up,Jeff Buckley,Hallelujah,41,11,72,,,,
34,-,MGMT,Kids,-,6,73,,,,
35,down,Marina and The Diamonds,Primadonna,21,4,75,,,,
36,-,Of Monsters and Men,Little Talks,-,36,1,,,,
37,up,Coldplay,The Scientist,43,21,72,,,,
38,-,Green Day,21 Guns,-,27,61,,,,
39,down,Birdy,People Help the People,16,4,72,,,,
40,up,KALEO,Way Down We Go,74,10,70,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,2,66,,,,
42,up,Foster the People,Pumped Up Kicks,96,14,67,,,,
43,down,Coldplay,A Sky Full of Stars,27,1,74,,,,
44,down,Elle King,Ex's & Oh's,33,7,66,,,,
45,down,twenty one pilots,Heathens,34,8,72,,,,
46,down,CeeLo Green,F**k You,39,9,68,,,,
47,-,Bishop Briggs,River,-,13,1,,,,
48,-,Angels & Airwaves,Euphoria,-,48,1,,,,
49,down,X Ambassadors,Unsteady (Erich Lee Gravity Remix),7,7,4,,,,
50,-,St. Vincent,Digital Witness (DARKSIDE Remix),-,50,1,,,,
51,-,Andrew Bird,Roma Fade,-,51,1,,,,
52,-,The All-American Rejects,Gives You Hell,-,21,44,,,,
53,-,Birdy,Skinny Love,-,25,1,,,,
54,-,Still Corners,The Trip,-,54,1,,,,
55,-,Pál Utcai Fiúk,Gólya,-,55,1,,,,
56,-,Father John Misty,O I Long to Feel Your Arms Around Me,-,56,1,,,,
57,-,The Asteroids Galaxy Tour,The Golden Age,-,15,49,,,,
58,-,Justus Bennetts,Real Life Sux,-,58,1,,,,
59,-,Ponta Preta,Someday,-,59,1,,,,
60,-,Falco,Helden Von Heute,-,46,3,,,,
61,-,grandson & Moby Rich,Happy Pill,-,61,2,,,,
62,-,Duran Duran,INVISIBLE,-,62,1,,,,
63,-,Konyha,Melletted nevetek,-,63,1,,,,
64,-,Kula Shaker,Fool That I Am,-,64,1,,,,
65,-,Sodl,"Oh, To Be Vast Like the Universe",-,65,1,,,,
66,up,Bastille,Of the Night,79,28,68,,,,
67,-,farfetch'd & Tobtok,Feelings,-,67,1,,,,
68,-,Orla Gartland,Zombie!,-,68,1,,,,
69,-,Kaukázus,Álmodjunk Élettel,-,69,1,,,,
70,-,Aldous Harding,Stop Your Tears,-,70,1,,,,
71,up,Lorde,Team,100,27,64,,,,
72,-,Rag'n'Bone Man,Human,-,39,4,,,,
73,-,The Paper Kites,Crossfire (feat. Amanda Bergman),-,73,1,,,,
74,-,The Totemist,Don't Kick It,-,74,1,,,,
75,-,Caspian,"Castles High, Marble Bright",-,75,1,,,,
76,-,TURBOBIER,Fuaßboiplotz (Live),-,76,1,,,,
77,-,Mumford & Sons,Little Lion Man,-,23,54,,,,
78,-,Marco Kleebauer,All My Life,-,58,1,,,,
79,-,TURBOBIER,Zgroße Schuach (Live),-,79,1,,,,
80,-,Daniele Vino,Carezze,-,80,1,,,,
81,-,Dennis Lloyd,Alien,-,1,27,,,,
82,-,phem,congratulations,-,82,1,,,,
83,-,Billie Eilish,Therefore I Am,-,1,16,97,2020-11-15,4,2020-11-22
84,-,Lambchop,Blue Leo,-,84,1,,,,
85,down,Billie Eilish,Your Power,22,7,4,74,2021-05-02,5,2021-05-09
86,-,Kaktus Einarsson,My Driver,-,86,1,,,,
87,-,Lana Del Rey,Text Book,-,73,1,,,,
88,-,Simrit,Air,-,88,1,,,,
89,-,The Clash,I Fought the Law (Live),-,89,1,,,,
90,-,Skyfarmer & Skofi,Potion,-,90,1,,,,
91,-,The Lucky Stars,Tennessee Tango,-,91,1,,,,
92,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),45,21,48,,,,
93,-,Echosmith,Cool Kids (Radio Edit),-,15,53,,,,
94,-,The Ting Tings,That's Not My Name,-,14,44,,,,
95,-,Panic! At the Disco,High Hopes,-,8,55,,,,
96,-,Gossip,Perfect World,-,15,41,,,,
97,-,Herbert Grönemeyer,Glück,-,13,41,,,,
98,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",75,12,65,,,,
99,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,43,,,,
100,-,Walking On Cars,Speeding Cars,-,42,38,,,,
