Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,17,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,91,,,,
3,up,Gossip,Heavy Cross,4,1,100,,,,
4,up,Fun.,Some Nights,5,1,91,,,,
5,up,Billie Eilish,bad guy,28,1,107,5,2019-10-06,5,2019-10-06
6,up,Bastille,Pompeii,7,3,107,,,,
7,up,twenty one pilots,Stressed Out,8,2,105,,,,
8,up,イマジン・ドラゴンズ,Demons,13,4,107,,,,
9,down,Glass Animals,Heat Waves,6,1,17,75,2021-02-28,71,2021-03-07
10,up,Gossip,Move In the Right Direction,10,3,100,,,,
11,up,Birdy,People Help the People,26,4,96,,,,
12,down,Jupiter Jones,Still,11,3,93,,,,
13,down,Emilíana Torrini,Jungle Drum,12,2,100,,,,
14,up,Family of the Year,Hero (Acoustic),19,6,65,,,,
15,up,Marina and The Diamonds,Primadonna,17,4,99,,,,
16,up,コールドプレイ,パラダイス,36,2,102,,,,
17,up,Alice Merton,No Roots,18,7,106,,,,
18,down,Tones and I,Dance Monkey,14,1,107,6,2019-10-06,1,2019-11-10
19,up,WALK THE MOON,Shut Up and Dance,20,5,107,,,,
20,up,Sportfreunde Stiller,Ein Kompliment,21,10,106,,,,
21,down,Kings of Leon,Sex on Fire,16,3,107,,,,
22,down,The White Stripes,Seven Nation Army,15,5,56,,,,
23,down,MGMT,Kids,22,6,94,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,27,7,105,,,,
25,down,Coldplay,A Sky Full of Stars,23,1,99,,,,
26,down,Polarkreis 18,Allein allein (Zpyz Remix),24,15,96,,,,
27,up,Wanda,Bologna,29,5,102,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy,25,25,3,,,,
29,up,The Killers,Human,30,17,103,,,,
30,up,twenty one pilots,Heathens,47,8,95,,,,
31,up,CeeLo Green,F**k You,48,9,89,,,,
32,up,Jeff Buckley,Hallelujah,53,11,98,,,,
33,up,Rea Garvey,Wild Love (Gainsford Radio Edit),54,25,24,,,,
34,-,Green Day,21 Guns,-,27,81,,,,
35,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,88,,,,
36,-,Lorde,Team,-,27,89,,,,
37,up,Coldplay,The Scientist,98,21,97,,,,
38,-,Bastille,Of the Night,-,28,93,,,,
39,up,Lorde,Royals,83,6,5,,,,
40,-,twenty one pilots,Ride,-,14,74,,,,
41,-,Echosmith,Cool Kids (Radio Edit),-,15,68,,,,
42,-,The Ting Tings,That's Not My Name,-,14,62,,,,
43,-,イマジン・ドラゴンズ,It's Time,-,31,69,,,,
44,-,Coldplay,Hymn for the Weekend,-,8,58,,,,
45,-,Bastille,Things We Lost in the Fire,-,39,67,,,,
46,-,Panic! At the Disco,High Hopes,-,8,75,,,,
47,-,Portugal. The Man,Feel It Still,-,13,81,,,,
48,down,Avril Lavigne,Bite Me,9,9,2,,,,
49,-,Gossip,Perfect World,-,15,59,,,,
50,-,Mumford & Sons,Little Lion Man,-,23,76,,,,
51,-,Herbert Grönemeyer,Glück,-,13,56,,,,
52,-,Oasis,Wonderwall,-,24,63,,,,
53,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,58,,,,
54,-,Walking On Cars,Speeding Cars,-,42,52,,,,
55,-,Band of Horses,The Funeral,-,16,41,,,,
56,-,Welshly Arms,Legendary (ARON Remix),-,47,6,,,,
57,-,Metro Station,Shake It,-,51,43,,,,
58,-,Red Hot Chili Peppers,Californication,-,21,39,,,,
59,-,The Naked and Famous,Young Blood (Stripped),-,54,42,,,,
60,-,Coldplay,Adventure of a Lifetime,-,17,30,,,,
61,-,LP,Lost on You,-,18,28,,,,
62,-,Bilderbuch,Maschin,-,4,54,,,,
63,up,Coldplay,Fix You,100,1,95,,,,
64,-,Bilderbuch,Bungalow,-,3,39,,,,
65,-,Red Hot Chili Peppers,Otherside,-,37,32,,,,
66,-,Wheatus,Teenage Dirtbag,-,21,27,,,,
67,-,Muse,Uprising,-,5,20,,,,
68,down,Rag'n'Bone Man,Human (Acoustic),40,6,91,,,,
69,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,23,,,,
70,-,Empire of the Sun,Alive,-,61,25,,,,
71,-,CMAT,I Don't Really Care For You,-,71,1,,,,
72,-,Billie Eilish,No Time To Die,-,2,34,78,2020-02-16,7,2020-02-23
73,-,CMAT,"I Wanna Be a Cowboy, Baby!",-,73,1,,,,
74,-,Fever Ray,Keep the Streets Empty For Me,-,8,4,,,,
75,-,Omnimar,Boom Boom,-,75,1,,,,
76,-,Herbert Grönemeyer,Mensch,-,55,1,,,,
77,-,Spoon,The Underdog,-,77,1,,,,
78,-,Coldplay,Viva la Vida (Live),-,78,1,,,,
79,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),99,21,69,,,,
80,-,The War on Drugs,Touch of Grey,-,80,1,,,,
81,-,Beirut,Fisher Island Sound,-,43,1,,,,
82,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,1,,,,
83,-,AG & Cece And The Dark Hearts,Cross My Heart,-,83,1,,,,
84,-,The War on Drugs,In Chains (Edit),-,84,1,,,,
85,-,Fräulein Wunder,Ich kann nichts mehr spüren,-,85,1,,,,
86,-,Perfume Genius,On the Floor,-,86,1,,,,
87,-,Teenage Wrist,Mary,-,87,1,,,,
88,-,DOPE LEMON,Rose Pink Cadillac,-,73,2,,,,
89,-,Two Feet & grandson,Until I Come Home,-,89,1,,,,
90,-,Teenage Wrist,Afterglow (Live at Noise Coalition),-,90,1,,,,
91,-,Coco,Anybody’s Guess,-,91,1,,,,
92,-,Coco,Come Along,-,92,1,,,,
93,-,coco,Empty Beach,-,93,1,,,,
94,-,Feu! Chatterton,Monde Nouveau,-,94,1,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,31,22,,,,
96,-,Hiss Golden Messenger,O Nathaniel,-,96,1,,,,
97,-,Green Day,Boulevard of Broken Dreams,-,9,17,,,,
98,-,London Grammar,Strong,-,3,20,,,,
99,-,Blur,Song 2,-,37,19,,,,
100,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,19,14,,,,
