Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,120,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,122,,,,
3,up,Kings of Leon,Sex on Fire,6,3,144,,,,
4,down,Milky Chance,Stolen Dance,3,2,26,,,,
5,up,Gossip,Heavy Cross,5,1,134,,,,
6,up,Fun.,Some Nights,8,1,125,,,,
7,up,Tones and I,Dance Monkey,19,1,145,6,2019-10-06,1,2019-11-10
8,up,Bastille,Pompeii,9,3,144,,,,
9,up,twenty one pilots,Stressed Out,10,2,141,,,,
10,up,Gossip,Move In the Right Direction,12,3,137,,,,
11,up,Birdy,People Help the People,13,4,132,,,,
12,up,Coldplay,Fix You,38,1,129,,,,
13,up,Coldplay,A Sky Full of Stars,23,1,136,,,,
14,up,Jupiter Jones,Still,15,3,128,,,,
15,up,Emilíana Torrini,Jungle Drum,16,2,135,,,,
16,up,Marina and The Diamonds,Primadonna,17,4,134,,,,
17,up,Alice Merton,No Roots,18,7,143,,,,
18,up,WALK THE MOON,Shut Up and Dance,21,5,144,,,,
19,down,The White Stripes,Seven Nation Army,14,5,93,,,,
20,up,MGMT,Kids,22,6,128,,,,
21,up,Polarkreis 18,Allein allein (Zpyz Remix),25,15,132,,,,
22,up,Wanda,Bologna,24,5,137,,,,
23,up,The All-American Rejects,Gives You Hell,49,21,86,,,,
24,down,イマジン・ドラゴンズ,Demons,7,4,144,,,,
25,up,The Killers,Human,35,17,139,,,,
26,up,The Asteroids Galaxy Tour,The Golden Age,26,15,99,,,,
27,up,Lorde,Royals,63,6,29,,,,
28,down,コールドプレイ,パラダイス,27,2,138,,,,
29,down,Elle King,Ex's & Oh's,28,7,120,,,,
30,down,Kate Bush,Running Up That Hill (A Deal With God),2,1,15,,,,
31,down,twenty one pilots,Heathens,29,8,131,,,,
32,-,Glass Animals,Heat Waves,-,1,48,75,2021-02-28,71,2021-03-07
33,down,CeeLo Green,F**k You,30,9,121,,,,
34,down,Jeff Buckley,Hallelujah,32,11,132,,,,
35,down,Folkshilfe,kummama,20,20,4,,,,
36,down,Billie Eilish,bad guy,33,1,144,5,2019-10-06,5,2019-10-06
37,down,Rea Garvey,Wild Love (Gainsford Radio Edit),34,25,58,,,,
38,down,KALEO,Way Down We Go,36,10,117,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,12,119,,,,
40,down,イマジン・ドラゴンズ,On Top of the World,31,7,141,,,,
41,up,Lorde,Team,43,27,122,,,,
42,up,Bastille,Of the Night,42,28,126,,,,
43,up,Coldplay,Magic,44,14,100,,,,
44,up,Portugal. The Man,Feel It Still,46,13,111,,,,
45,up,Bilderbuch,Bungalow,79,3,66,,,,
46,up,twenty one pilots,Ride,47,14,103,,,,
47,up,Mumford & Sons,Little Lion Man,50,23,108,,,,
48,up,The Ting Tings,That's Not My Name,53,14,93,,,,
49,up,Echosmith,Cool Kids (Radio Edit),52,15,93,,,,
50,up,Coldplay,Hymn for the Weekend,51,8,90,,,,
51,up,イマジン・ドラゴンズ,It's Time,56,31,98,,,,
52,-,Rag'n'Bone Man,Human (Acoustic),-,6,120,,,,
53,up,Bastille,Things We Lost in the Fire,54,39,96,,,,
54,up,Panic! At the Disco,High Hopes,55,8,107,,,,
55,up,Gossip,Perfect World,58,15,89,,,,
56,-,Rosa Linn,SNAP (High and Fast),-,56,1,,,,
57,down,Rosa Linn,SNAP,11,1,9,,,,
58,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],60,33,84,,,,
59,up,Kings of Leon,Use Somebody,64,33,69,,,,
60,up,Welshly Arms,Legendary (Stripped),96,53,2,,,,
61,up,Band of Horses,The Funeral,61,16,67,,,,
62,up,Metro Station,Shake It,66,51,65,,,,
63,up,Red Hot Chili Peppers,Californication,65,21,60,,,,
64,up,Red Hot Chili Peppers,Otherside,68,37,49,,,,
65,up,The Naked and Famous,Young Blood (Stripped),67,54,64,,,,
66,up,Coldplay,Adventure of a Lifetime,69,17,51,,,,
67,down,Bilderbuch,Maschin,59,4,90,,,,
68,up,Muse,Uprising,72,5,38,,,,
69,up,Red Hot Chili Peppers,Snow (Hey Oh),70,58,42,,,,
70,up,LP,Lost on You,71,18,44,,,,
71,down,Walking On Cars,Speeding Cars,62,42,77,,,,
72,up,Red Hot Chili Peppers,Under the Bridge,73,31,41,,,,
73,up,Empire of the Sun,Alive,74,61,40,,,,
74,up,Blur,Song 2,91,37,32,,,,
75,up,Green Day,Boulevard of Broken Dreams,75,9,31,,,,
76,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),76,19,28,,,,
77,up,Green Day,Know Your Enemy,77,20,20,,,,
78,up,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),78,70,21,,,,
79,up,Wheatus,Teenage Dirtbag,85,21,51,,,,
80,down,Herbert Grönemeyer,Glück,57,13,83,,,,
81,down,Coldplay,The Scientist,41,21,131,,,,
82,down,MGMT,Time to Pretend,80,33,15,,,,
83,down,AWOLNATION,Sail,82,10,18,,,,
84,down,Oasis,Wonderwall,45,24,96,,,,
85,down,Yael Naïm,New Soul (Live),37,35,8,,,,
86,-,The Killers,boy,-,9,2,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,113,,,,
88,-,Julian le Play,Rauschen,-,8,6,,,,
89,up,Green Day,21 Guns,93,27,109,,,,
90,-,Florence + the Machine,Dog Days Are Over,-,31,2,,,,
91,-,Resi Reiner,"Naja, geht so",-,72,2,,,,
92,-,Red Hot Chili Peppers,Tippa My Tongue,-,61,1,,,,
93,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,94,,,,
94,down,Imagine Dragons,Natural,86,35,32,,,,
95,down,Imagine Dragons,Bad Liar,39,9,31,,,,
96,down,Lykke Li,I Follow Rivers,81,11,20,,,,
97,down,Coldplay,Clocks,84,26,40,,,,
98,down,Gorillaz,Feel Good Inc.,94,57,15,,,,
99,down,Muse,Undisclosed Desires,95,56,7,,,,
100,down,Liquido,Narcotic (Long Version),97,41,10,,,,
