Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,202,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,210,,,,
3,up,Gossip,Heavy Cross,4,1,226,,,,
4,up,Fun.,Some Nights,5,1,213,,,,
5,up,Billie Eilish,bad guy,30,1,233,5,2019-10-06,5,2019-10-06
6,up,twenty one pilots,Stressed Out,6,2,227,,,,
7,up,Gossip,Move In the Right Direction,7,3,225,,,,
8,up,Birdy,People Help the People,8,4,223,,,,
9,up,Jupiter Jones,Still,9,3,213,,,,
10,up,Green Day,Boulevard of Broken Dreams,23,9,104,,,,
11,down,Emilíana Torrini,Jungle Drum,10,2,225,,,,
12,up,Marina and The Diamonds,Primadonna,12,4,224,,,,
13,up,Tones and I,Dance Monkey,13,1,234,6,2019-10-06,1,2019-11-10
14,up,MGMT,Kids,14,6,214,,,,
15,up,Coldplay,A Sky Full of Stars,15,1,229,,,,
16,up,twenty one pilots,Heathens,16,8,219,,,,
17,up,CeeLo Green,F**k You,17,9,214,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,206,,,,
19,up,Coldplay,Magic,31,14,188,,,,
20,up,Portugal. The Man,Feel It Still,32,13,194,,,,
21,up,Elle King,Ex's & Oh's,38,7,206,,,,
22,down,Echosmith,Cool Kids (Radio Edit),19,15,183,,,,
23,up,Panic! At the Disco,High Hopes,35,8,189,,,,
24,down,Gossip,Perfect World,20,15,179,,,,
25,down,Billie Eilish,LUNCH,11,11,3,,,,
26,down,Band of Horses,The Funeral,21,16,151,,,,
27,down,Coldplay,Adventure of a Lifetime,22,17,127,,,,
28,down,Billie Eilish,BIRDS OF A FEATHER,1,1,3,,,,
29,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),24,19,113,,,,
30,up,twenty one pilots,Ride,33,14,188,,,,
31,down,Imagine Dragons,Bad Liar,25,9,105,,,,
32,down,Lykke Li,I Follow Rivers,27,11,96,,,,
33,up,The xx,Intro,37,11,69,,,,
34,-,Artemas,if u think i'm pretty,-,34,1,,,,
35,-,Napoleone,Maletiempo (feat. Yung Snapp),-,35,1,,,,
36,-,Imagine Dragons,Natural,-,35,47,,,,
37,down,Lewis Capaldi,Someone You Loved,28,2,100,4,2019-10-06,4,2019-10-06
38,up,Rob Thomas,Little Wonders (Radio Version),44,25,73,,,,
39,up,Kings of Leon,Sex on Fire,62,3,205,,,,
40,-,Patrick Wolf,Enter the Day,-,40,1,,,,
41,-,SPRINTS,"Help Me, I'm Spiralling (Black Box Sessions)",-,41,1,,,,
42,-,Placebo,Every You Every Me,-,42,3,,,,
43,-,Unknown,What Was I Made For?,-,1,15,,,,
44,-,Flux of Pink Indians,The Fucking Cunts Treat Us Like Pricks & Taking a Liberty,-,44,1,,,,
45,-,Snow Patrol,The Beginning,-,45,1,,,,
46,-,Anthony Lo Re,"Tapion's Theme (From ""Dragon Ball Z"") [Epic Version]",-,46,1,,,,
47,-,MOLODI,біль,-,47,1,,,,
48,down,Billie Eilish,BLUE,26,26,3,,,,
49,-,Guided By Voices,A Good Flying Bird,-,49,1,,,,
50,-,Milky Chance,Naked And Alive,-,50,1,,,,
51,-,3-11 Porter,The Morning Gathering,-,51,1,,,,
52,-,Billie Eilish,THE GREATEST,-,52,2,,,,
53,-,That Dog.,Retreat from the Sun,-,53,1,,,,
54,-,Lucius,Housewarming (The New Recording),-,43,2,,,,
55,-,Dinah York,Unwritten,-,55,1,,,,
56,-,3-11 Porter,Dolores Day,-,56,1,,,,
57,-,Andrew Collberg,Old Navigator,-,57,1,,,,
58,-,Parquet Courts,Captive of the Sun,-,58,1,,,,
59,-,Lucius,"Hey, Doreen (The New Recording)",-,59,1,,,,
60,-,Vera Sola,The Line,-,60,1,,,,
61,-,Sara Oschlag,Love for Sale,-,61,1,,,,
62,-,Andrew Collberg,Goodbye Troubles,-,62,1,,,,
63,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,35,2,,,,
64,-,La Femme,Sur la planche,-,64,1,,,,
65,-,Deathskorp,Hochzeitssong,-,65,1,,,,
66,-,Hendra Aroh,DJ Good Boy Remix Slow Full Bass,-,66,1,,,,
67,-,Lola Young,Messy,-,67,1,,,,
68,-,La Femme,Paris Hawaï,-,68,1,,,,
69,-,La Femme,L'hawaïenne,-,69,1,,,,
70,-,Orville Peck & Willie Nelson,Cowboys Are Frequently Secretly Fond Of Each Other,-,70,1,,,,
71,-,Roy Bianco & Die Abbrunzati Boys,Bardolino,-,71,1,,,,
72,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",Hurricanes,-,72,1,,,,
73,-,Paraorchestra,Enjoy the Silence (feat. Gwenno) [with Brett Anderson & Charles Hazlewood] [with Brett Anderson & Charles Hazlewood],-,73,1,,,,
74,-,"Hifi Sean & David McAlmont, Hifi Sean & David McAlmont",Happy Ending,-,74,1,,,,
75,-,Lenny Kravitz,Does Anybody Out There Even Care,-,75,1,,,,
76,-,H.R. Jothipala,Siriyame Sara,-,76,1,,,,
77,-,Nirvana,You Know You're Right (Home Demo),-,77,1,,,,
78,-,The Long Tall Texans,I Hate Myself,-,78,1,,,,
79,-,The Incredible Casuals,Let's Get Better,-,79,1,,,,
80,-,The Long Tall Texans,Sex & Beer & Psychobilly,-,80,1,,,,
81,-,The Taggy Tones,John and Mary,-,81,1,,,,
82,-,The Sharks,It's All Over Now,-,82,1,,,,
