Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,8,,,,
2,up,Bilderbuch,Nahuel Huapi,2,1,8,,,,
3,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,69,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),55,1,65,,,,
6,down,Gossip,Heavy Cross,5,1,73,,,,
7,up,Billie Eilish,Your Power,13,7,2,74,2021-05-02,5,2021-05-09
8,up,Kings of Leon,Sex on Fire,9,3,79,,,,
9,down,Fun.,Some Nights,6,1,69,,,,
10,up,Billie Eilish,bad guy,21,1,79,5,2019-10-06,5,2019-10-06
11,down,twenty one pilots,Stressed Out,7,2,77,,,,
12,down,Bastille,Pompeii,8,3,79,,,,
13,down,Tones and I,Dance Monkey,3,1,79,6,2019-10-06,1,2019-11-10
14,down,Gossip,Move In the Right Direction,10,3,73,,,,
15,down,Birdy,People Help the People,11,4,70,,,,
16,down,Jupiter Jones,Still,12,3,67,,,,
17,down,Emilíana Torrini,Jungle Drum,14,2,72,,,,
18,down,Family of the Year,Hero (Acoustic),15,6,37,,,,
19,down,Alice Merton,No Roots,17,7,78,,,,
20,up,イマジン・ドラゴンズ,Demons,23,4,79,,,,
21,down,WALK THE MOON,Shut Up and Dance,18,5,79,,,,
22,up,コールドプレイ,パラダイス,43,2,74,,,,
23,up,Sportfreunde Stiller,Ein Kompliment,29,10,78,,,,
24,-,Tom Grennan,Little Bit of Love,-,1,5,,,,
25,up,Coldplay,A Sky Full of Stars,98,1,72,,,,
26,down,The White Stripes,Seven Nation Army,16,5,28,,,,
27,down,Polarkreis 18,Allein allein (Zpyz Remix),20,15,68,,,,
28,up,イマジン・ドラゴンズ,On Top of the World,48,7,77,,,,
29,up,The All-American Rejects,Gives You Hell,41,21,43,,,,
30,up,The Killers,Human,96,17,75,,,,
31,down,Wanda,Bologna,27,5,74,,,,
32,up,Elle King,Ex's & Oh's,42,7,64,,,,
33,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),28,21,46,,,,
34,down,CeeLo Green,F**k You,31,9,66,,,,
35,down,Jeff Buckley,Hallelujah,32,11,70,,,,
36,-,Mavi Phoenix,Nothing Good,-,36,1,,,,
37,-,Lewis Capaldi,Bruises,-,13,23,,,,
38,down,Coldplay,The Scientist,30,21,70,,,,
39,up,Marina and The Diamonds,Primadonna,88,4,73,,,,
40,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,12,63,,,,
41,up,KALEO,Way Down We Go,100,10,68,,,,
42,-,Green Day,American Idiot,-,42,1,,,,
43,-,Colapesce & Dimartino,Musica leggerissima,-,43,2,,,,
44,-,FITZ & Fitz and The Tantrums,Congratulations (feat. Bryce Vine),-,44,1,,,,
45,-,Bishop Briggs,Dark Side,-,45,1,,,,
46,up,Billie Eilish,No Time To Die,65,2,23,78,2020-02-16,7,2020-02-23
47,up,Billie Eilish,my future,47,3,10,7,2020-08-09,7,2020-08-09
48,-,Henry And The Waiter,Don't Wanna Die Alone,-,48,1,,,,
49,-,Modest Mouse,We Are Between,-,49,1,,,,
50,-,SUM 41,Confusion and Frustration in Modern Times,-,50,1,,,,
51,-,Peach Tree Rascals,Mariposa,-,51,1,,,,
52,-,STOCKMANN,Falco,-,52,1,,,,
53,up,Manchester Orchestra,The Silence,72,40,4,,,,
54,-,Cassia,Right There,-,54,1,,,,
55,-,Warpaint,Lilys (HBO ‘Made For Love’ Cut),-,55,1,,,,
56,-,Thirty Seconds to Mars,Closer to the Edge,-,36,4,,,,
57,-,Les Hommes Sauvages,Sandman,-,57,1,,,,
58,-,Marshmello & Lil Peep,Spotlight,-,47,3,,,,
59,-,ELIS NOA,Make Me Think Of You,-,59,1,,,,
60,-,Chain Bridge Pop,Egyedül,-,60,1,,,,
61,-,"Venerus, Frah Quintale & Mace",Appartamento,-,61,1,,,,
62,-,Imagine Dragons,Thunder,-,30,5,,,,
63,-,Julia Stone,Break (Twin),-,63,1,,,,
64,up,Oasis,Wonderwall,99,24,36,,,,
65,-,Billie Eilish,Therefore I Am,-,1,15,97,2020-11-15,4,2020-11-22
66,-,Dinosaur Jr.,You Wonder,-,66,1,,,,
67,-,Red Hot Chili Peppers,Californication,-,21,30,,,,
68,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,68,1,,,,
69,-,Mercury Rev,Goddess On a Hiway,-,69,1,,,,
70,-,Foster the People,Pumped Up Kicks,-,14,65,,,,
71,-,Beatsteaks,Hey Du,-,71,1,,,,
72,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,51,,,,
73,-,Dinosaur Jr.,I Ain't,-,73,1,,,,
74,-,King Creosote,So Forlorn,-,74,1,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,4,16,,,,
76,-,Bastille,Of the Night,-,28,66,,,,
77,-,MorMor,Don't Cry,-,77,1,,,,
78,-,King Creosote,Homeboy,-,78,1,,,,
79,-,Manchester Orchestra,Inaudible,-,79,1,,,,
80,-,Red Hot Chili Peppers,Under the Bridge,-,31,16,,,,
81,-,Lorde,Team,-,27,62,,,,
82,-,Falling Giant,Hades,-,82,1,,,,
83,-,The Damned,Standing On the Edge of Tomorrow,-,83,1,,,,
84,-,Death from Above 1979,Trainwreck 1979 (Live),-,84,1,,,,
85,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,85,1,,,,
86,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,2,64,,,,
87,-,Blossoms,How Long Will This Last?,-,87,1,,,,
88,-,The Cure,Other Voices,-,88,1,,,,
89,-,Friday Pilots Club,Change For You,-,89,1,,,,
90,-,Sharktank,Get It Done,-,90,1,,,,
91,down,Rag'n'Bone Man,Human (Acoustic),34,6,65,,,,
92,-,Skel Aner,I'd Like To Be With You,-,92,1,,,,
93,-,Christian Lee Hutson,Just Like Heaven (feat. Shamir),-,93,1,,,,
94,-,Brodka,Game Change,-,94,1,,,,
95,-,Blue October,The Girl Who Stole My Heart,-,95,1,,,,
96,-,FRSKID,YONAKA,-,96,1,,,,
97,-,The Asteroids Galaxy Tour,The Golden Age,-,15,48,,,,
98,down,Coldplay,Fix You,35,1,69,,,,
99,down,twenty one pilots,Heathens,97,8,70,,,,
100,-,twenty one pilots,Ride,-,14,52,,,,
