Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,193,,,,
2,up,Gossip,Heavy Cross,3,1,208,,,,
3,-,Thirty Seconds to Mars,Seasons,-,3,7,,,,
4,up,Fun.,Some Nights,5,1,194,,,,
5,up,twenty one pilots,Stressed Out,6,2,211,,,,
6,up,Gossip,Move In the Right Direction,7,3,208,,,,
7,up,Birdy,People Help the People,8,4,204,,,,
8,up,Jupiter Jones,Still,9,3,194,,,,
9,up,Emilíana Torrini,Jungle Drum,10,2,208,,,,
10,up,Marina and The Diamonds,Primadonna,11,4,205,,,,
11,down,Tones and I,Dance Monkey,4,1,215,6,2019-10-06,1,2019-11-10
12,up,MGMT,Kids,12,6,197,,,,
13,up,Coldplay,A Sky Full of Stars,13,1,210,,,,
14,up,Elle King,Ex's & Oh's,14,7,188,,,,
15,up,CeeLo Green,F**k You,16,9,195,,,,
16,up,Billie Eilish,bad guy,17,1,216,5,2019-10-06,5,2019-10-06
17,up,KALEO,Way Down We Go,18,10,186,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,187,,,,
19,up,Portugal. The Man,Feel It Still,21,13,178,,,,
20,up,twenty one pilots,Ride,22,14,171,,,,
21,up,Echosmith,Cool Kids (Radio Edit),24,15,165,,,,
22,up,Panic! At the Disco,High Hopes,25,8,173,,,,
23,up,Gossip,Perfect World,26,15,161,,,,
24,up,Band of Horses,The Funeral,27,16,132,,,,
25,up,Green Day,Boulevard of Broken Dreams,29,9,87,,,,
26,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),30,19,94,,,,
27,up,Green Day,Know Your Enemy,31,20,82,,,,
28,up,AWOLNATION,Sail,32,10,69,,,,
29,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,185,,,,
30,up,Lykke Li,I Follow Rivers,34,11,77,,,,
31,up,Rob Thomas,Little Wonders (Radio Version),35,25,55,,,,
32,up,Birdy,Skinny Love,36,25,50,,,,
33,up,The xx,Intro,42,13,52,,,,
34,down,The Ting Tings,That's Not My Name,23,14,162,,,,
35,-,Coldplay,Viva La Vida,-,5,26,,,,
36,-,Yöurr,Push the Button,-,36,1,,,,
37,-,lovelytheband,nice to know you,-,37,1,,,,
38,-,Gamblers,Another Dose (feat. Mick Jenkins),-,38,1,,,,
39,down,twenty one pilots,Heathens,15,8,203,,,,
40,-,Sarah McLachlan,Angel,-,27,46,,,,
41,down,Coldplay,Magic,19,14,172,,,,
42,down,Imagine Dragons,Bad Liar,33,9,88,,,,
43,down,Michael Marcagi,Scared To Start,41,36,2,,,,
44,-,Mumford & Sons x Pharrell Williams,Good People,-,44,1,,,,
45,-,Ramones,Judy Is a Punk (Punk Side),-,45,1,,,,
46,-,Kim Gordon,BYE BYE,-,46,1,,,,
47,-,Ramones,"Here Today, Gone Tomorrow",-,47,1,,,,
48,-,070 Shake,Natural Habitat (feat. Ken Carson),-,48,1,,,,
49,-,flora cash,You're Somebody Else,-,49,5,,,,
50,-,Green Day,Corvette Summer,-,50,1,,,,
51,-,Yöurr,Shiver,-,51,1,,,,
52,-,Pete Astor,Model Village (feat. The Loft),-,52,1,,,,
53,-,alcinous & zad.collective,Gentle Transitions,-,53,1,,,,
54,-,Hazel English,I'm Fine,-,54,1,,,,
55,-,Florin Peste,"Domnisoara, Domnisoara (feat. Mr. Juve & Don Genove)",-,55,1,,,,
56,-,FINNEAS,Medieval,-,56,1,,,,
57,-,Caveboy,Lifetime,-,57,1,,,,
58,-,Terrorgruppe,Scheisslied (2023 Remaster),-,58,1,,,,
59,-,Dr. Dog,Nellie,-,59,1,,,,
60,-,Florin Peste,Stai Asa Nu Te Misca (feat. Costel Ciofu & Play Aj),-,60,1,,,,
61,-,The 69 Eyes,Outsiders,-,61,1,,,,
62,-,Florin Peste,Cate Nopti (feat. Diana),-,62,1,,,,
63,-,Coldplay,Hymn for the Weekend,-,8,151,,,,
64,-,Coldplay,Adventure of a Lifetime,-,17,110,,,,
