Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,12,,,,
2,up,Billie Eilish,No Time To Die,2,2,30,78,2020-02-16,7,2020-02-23
3,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,84,,,,
4,up,Kings of Leon,Sex on Fire,8,3,102,,,,
5,up,twenty one pilots,Stressed Out,12,2,100,,,,
6,down,Coldplay X BTS,My Universe,3,1,4,,,,
7,up,Wanda,Bologna,27,5,97,,,,
8,up,Coldplay,Higher Power,29,1,24,46,2021-05-16,46,2021-05-16
9,up,Gossip,Move In the Right Direction,13,3,95,,,,
10,up,Bastille,Pompeii,10,3,102,,,,
11,up,Birdy,People Help the People,15,4,91,,,,
12,up,The White Stripes,Seven Nation Army,25,5,51,,,,
13,-,Jupiter Jones,Still,-,3,88,,,,
14,up,Emilíana Torrini,Jungle Drum,17,2,95,,,,
15,up,Family of the Year,Hero (Acoustic),18,6,60,,,,
16,up,イマジン・ドラゴンズ,Demons,21,4,102,,,,
17,up,WALK THE MOON,Shut Up and Dance,20,5,102,,,,
18,down,Tones and I,Dance Monkey,14,1,102,6,2019-10-06,1,2019-11-10
19,up,Sportfreunde Stiller,Ein Kompliment,22,10,101,,,,
20,up,Coldplay,A Sky Full of Stars,24,1,94,,,,
21,down,Billie Eilish,bad guy,11,1,102,5,2019-10-06,5,2019-10-06
22,down,Gossip,Heavy Cross,9,1,95,,,,
23,up,Polarkreis 18,Allein allein (Zpyz Remix),26,15,91,,,,
24,down,Alice Merton,No Roots,19,7,101,,,,
25,up,The Killers,Human,28,17,98,,,,
26,up,Elle King,Ex's & Oh's,45,7,84,,,,
27,up,コールドプレイ,パラダイス,50,2,97,,,,
28,down,Glass Animals,Heat Waves,4,1,12,75,2021-02-28,71,2021-03-07
29,up,イマジン・ドラゴンズ,On Top of the World,32,7,100,,,,
30,up,CeeLo Green,F**k You,31,9,84,,,,
31,up,Jeff Buckley,Hallelujah,34,11,93,,,,
32,up,The Asteroids Galaxy Tour,The Golden Age,43,15,69,,,,
33,up,Rea Garvey,Wild Love (Gainsford Radio Edit),35,25,19,,,,
34,down,Tom Grennan,Little Bit of Love,5,1,28,,,,
35,-,Coldplay X Selena Gomez,Let Somebody Go,-,6,1,,,,
36,-,Coldplay,Humankind,-,36,1,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",37,12,84,,,,
38,down,KALEO,Way Down We Go,36,10,88,,,,
39,down,Bastille,Of the Night,38,28,89,,,,
40,down,Lorde,Team,39,27,85,,,,
41,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),33,3,66,,,,
42,down,Coldplay,Magic,41,14,69,,,,
43,down,Portugal. The Man,Feel It Still,40,13,77,,,,
44,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,86,,,,
45,down,Echosmith,Cool Kids (Radio Edit),44,15,65,,,,
46,up,The Ting Tings,That's Not My Name,46,14,58,,,,
47,-,Marina and The Diamonds,Primadonna,-,4,94,,,,
48,down,twenty one pilots,Heathens,30,8,90,,,,
49,up,Coldplay,Fix You,49,1,91,,,,
50,up,Oasis,Wonderwall,54,24,59,,,,
51,up,Bastille,Things We Lost in the Fire,67,39,63,,,,
52,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),51,21,64,,,,
53,up,Bilderbuch,Maschin,56,4,52,,,,
54,-,Imagine Dragons,Believer,-,15,19,,,,
55,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,82,,,,
56,up,Billie Eilish,Happier Than Ever,78,3,8,,,,
57,-,Imagine Dragons,Wrecked,-,4,13,,,,
58,down,Panic! At the Disco,High Hopes,47,8,71,,,,
59,down,MGMT,Kids,23,6,91,,,,
60,down,Gossip,Perfect World,48,15,55,,,,
61,down,Coldplay,The Scientist,53,21,92,,,,
62,down,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],52,33,56,,,,
63,down,Green Day,21 Guns,62,27,78,,,,
64,up,イマジン・ドラゴンズ,It's Time,64,31,66,,,,
65,up,Mumford & Sons,Little Lion Man,98,23,72,,,,
66,-,KSLV Noh,Disaster (Slowed + Reverb),-,66,1,,,,
67,down,Rag'n'Bone Man,Human (Acoustic),60,6,86,,,,
68,-,Coldplay,Hymn for the Weekend,-,8,54,,,,
69,down,Herbert Grönemeyer,Glück,63,13,54,,,,
70,-,KSLV Noh,Disaster,-,70,1,,,,
71,-,Yeah Yeah Yeahs,Sacrilege,-,71,1,,,,
72,-,Erland Cooper,Skreevar (feat. Marta Salogni),-,72,1,,,,
73,down,twenty one pilots,Ride,42,14,70,,,,
74,-,3 da manhã,The Day I Had a Gun,-,74,1,,,,
75,-,Powfu,snowflake (feat. Jaden & Sarcastic Sounds),-,75,1,,,,
76,-,Balmorhea,Coahuila (Library Tapes Remix),-,76,1,,,,
77,-,Nation of Language,This Fractured Mind,-,77,1,,,,
78,down,Walking On Cars,Speeding Cars,55,42,50,,,,
79,-,Mild Orange,Getting Warmer (feat. B.),-,79,1,,,,
80,up,Tom Grennan,Don't Break the Heart,81,54,3,,,,
81,-,Malia J,Smells Like Teen Spirit,-,4,6,,,,
82,-,Shungudzo,"I'm not a mother, but I have children",-,82,1,,,,
83,-,Lorde,Solar Power,-,33,10,,,,
84,-,alt-J,U&Me,-,50,2,,,,
85,-,Hatchie,Crush,-,85,1,,,,
86,-,Aldous Harding,Old Peel,-,86,1,,,,
87,-,:aexattack,A Feeling,-,87,1,,,,
88,-,Plastic Estate,Have You Ever?,-,88,1,,,,
89,-,KALI,Back to the Start,-,89,1,,,,
90,-,Alice Phoebe Lou,Lover / / Over the Moon,-,90,1,,,,
91,-,"Body Rockerz, GroupXremixers! & CardioMixes Fitness",Bounce 2 the Beat (40-20 HIIT Workout Mix),-,91,1,,,,
92,-,Max Roxton,The Voice Within,-,92,1,,,,
93,-,Kate Nash,Horsie,-,93,1,,,,
94,-,Arctic Lake,Let You Down,-,94,1,,,,
95,down,Kings of Leon,Use Somebody,57,33,45,,,,
96,down,Metro Station,Shake It,58,51,42,,,,
97,-,Kaiser Chiefs,Ruby (Live),-,65,9,,,,
98,down,Red Hot Chili Peppers,Californication,68,21,37,,,,
99,down,Bilderbuch,Bungalow,59,3,38,,,,
100,down,The Naked and Famous,Young Blood (Stripped),69,54,40,,,,
