Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,0,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,0,,,,
6,up,Bilderbuch,Kitsch,16,6,0,,,,
7,up,Gossip,Heavy Cross,7,1,0,,,,
8,up,twenty one pilots,Stressed Out,9,2,0,,,,
9,up,イマジン・ドラゴンズ,Demons,26,4,0,,,,
10,up,Birdy,People Help the People,11,4,0,,,,
11,up,Jupiter Jones,Still,41,3,0,,,,
12,up,Marina and The Diamonds,Primadonna,14,4,0,,,,
13,down,Panic! At the Disco,High Hopes,12,8,0,,,,
14,down,Bastille,Pompeii,10,3,0,,,,
15,up,Alice Merton,No Roots,15,7,0,,,,
16,up,LINKIN PARK,New Divide (One More Light Live),24,16,0,,,,
17,up,MGMT,Kids,17,6,0,,,,
18,down,The White Stripes,Seven Nation Army,13,9,0,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,39,7,0,,,,
20,down,Coldplay,A Sky Full of Stars,18,1,0,,,,
21,down,Die Ärzte,Lasse redn,20,14,0,,,,
22,down,Wanda,Bologna,8,5,0,,,,
23,up,Mumford & Sons,Little Lion Man,54,23,0,,,,
24,down,The Killers,Human,21,17,0,,,,
25,down,twenty one pilots,Heathens,23,8,0,,,,
26,down,Kings of Leon,Sex on Fire,6,3,0,,,,
27,up,Coldplay,The Scientist,34,21,0,,,,
28,up,CeeLo Green,F**k You,51,9,0,,,,
29,down,Jeff Buckley,Hallelujah,25,11,0,,,,
30,up,Julian le Play,Mr. Spielberg,58,28,0,,,,
31,down,Rea Garvey,Wild Love (Gainsford Radio Edit),27,25,0,,,,
32,-,twenty one pilots,The Hype (Berlin),-,32,0,,,,
33,down,KALEO,Way Down We Go,29,10,0,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",30,12,0,,,,
35,down,コールドプレイ,パラダイス,22,2,0,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,5,0,,,,
37,down,Coldplay,Fix You,32,1,0,,,,
38,down,Bastille,Of the Night,35,28,0,,,,
39,down,Sportfreunde Stiller,Ein Kompliment,37,10,0,,,,
40,up,Lorde,Team,42,27,0,,,,
41,down,Portugal. The Man,Feel It Still,36,13,0,,,,
42,up,twenty one pilots,Ride,43,14,0,,,,
43,down,Imagine Dragons,Bad Liar,40,9,0,,,,
44,up,Echosmith,Cool Kids (Radio Edit),61,15,0,,,,
45,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),49,3,0,,,,
46,-,Bilderbuch,Maschin,-,4,0,,,,
47,down,The Ting Tings,That's Not My Name,45,14,0,,,,
48,down,Bastille,Things We Lost in the Fire,46,39,0,,,,
49,up,Coldplay,Hymn for the Weekend,52,8,0,,,,
50,up,Gossip,Perfect World,62,15,0,,,,
51,down,Foster the People,Pumped Up Kicks,48,14,0,,,,
52,up,Herbert Grönemeyer,Glück,88,13,0,,,,
53,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],87,33,0,,,,
54,up,Walking On Cars,Speeding Cars,64,42,0,,,,
55,up,Band of Horses,The Funeral,89,16,0,,,,
56,down,Bilderbuch,Mr. Refrigerator,19,14,0,,,,
57,up,Oasis,Wonderwall (Remastered),57,49,0,,,,
58,up,Metro Station,Shake It,90,51,0,,,,
59,-,Jimmy Eat World,Surviving,-,59,0,,,,
60,up,The Naked and Famous,Young Blood (Stripped),93,54,0,,,,
61,down,Rag'n'Bone Man,Human (Acoustic),31,6,0,,,,
62,-,Rag'n'Bone Man,Human,-,39,0,,,,
63,up,Kings of Leon,Use Somebody,92,33,0,,,,
64,-,Halsey,Graveyard,-,60,0,68,2019-10-06,35,2019-12-22
65,-,Bombay Bicycle Club,Bad Timing,-,65,0,,,,
66,down,Liquido,Narcotic (Radio Edit),55,45,0,,,,
67,up,イマジン・ドラゴンズ,It's Time,91,31,0,,,,
68,-,"Kitty, Daisy & Lewis",Broccoli Tempura,-,68,0,,,,
69,up,Cigarettes After Sex,Apocalypse,83,28,0,,,,
70,-,Valerie Broussard & Galantis,Roots,-,70,0,,,,
71,-,Bilderbuch,Baba,-,52,0,,,,
72,-,Wilder Woods,Sure Ain't,-,72,0,,,,
73,up,Wheatus,Teenage Dirtbag,95,21,0,,,,
74,-,Green Day,Basket Case,-,42,0,,,,
75,down,Nick Cave & The Bad Seeds,Bright Horses,65,65,0,,,,
76,-,Broken Bells,Good Luck,-,11,0,,,,
77,-,Radiohead,Creep,-,6,0,,,,
78,-,IDLES,Benzocaine,-,78,0,,,,
79,-,Temple of the Dog,Call Me a Dog,-,79,0,,,,
80,-,IDLES,1049 Gotho,-,80,0,,,,
81,-,Jimmy Eat World,All the Way (Stay),-,81,0,,,,
82,-,IDLES,Heel / Heal,-,82,0,,,,
83,-,Mumford & Sons,Holland Road,-,83,0,,,,
84,-,Bilderbuch,Sprit n' Soda,-,84,0,,,,
85,-,Maverick Sabre,Slow Down (feat. Jorja Smith),-,85,0,,,,
86,-,Jack Peñate,Murder,-,45,0,,,,
87,-,Matt Maeson,Dancing After Death,-,87,0,,,,
88,-,Matt Maeson,Hallucinogenics,-,88,0,,,,
89,up,Red Hot Chili Peppers,Californication,94,21,0,,,,
90,down,Red Hot Chili Peppers,Otherside,60,37,0,,,,
91,-,Matt Maeson,Go Easy,-,91,0,,,,
92,up,Coldplay,Adventure of a Lifetime,96,17,0,,,,
93,up,LP,Lost on You,98,18,0,,,,
94,-,Matt Maeson,Cringe,-,94,0,,,,
95,-,Matt Maeson,I Just Don't Care That Much,-,95,0,,,,
96,up,Empire of the Sun,Alive,99,61,0,,,,
97,down,Green Day,21 Guns,28,27,0,,,,
98,down,Coldplay,Magic,38,14,0,,,,
99,-,Bilderbuch,Bungalow,-,3,0,,,,
100,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,19,0,,,,
