Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
2,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,52,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,42,,,,
4,up,Billie Eilish,ocean eyes,31,4,20,67,2019-12-29,67,2019-12-29
5,-,Gossip,Heavy Cross,-,1,54,,,,
6,up,Kings of Leon,Sex on Fire,8,3,56,,,,
7,up,twenty one pilots,Stressed Out,10,2,56,,,,
8,up,Coldplay,Fix You,52,1,46,,,,
9,up,Bastille,Pompeii,9,3,56,,,,
10,up,Gossip,Move In the Right Direction,45,3,52,,,,
11,up,The White Stripes,Seven Nation Army,11,5,5,,,,
12,up,Birdy,People Help the People,47,4,48,,,,
13,up,Jupiter Jones,Still,13,3,46,,,,
14,up,Wanda,Bologna,23,5,53,,,,
15,down,Emilíana Torrini,Jungle Drum,14,2,51,,,,
16,down,Family of the Year,Hero (Acoustic),15,6,14,,,,
17,down,Marina and The Diamonds,Primadonna,16,4,51,,,,
18,down,Billie Eilish,bad guy,12,1,56,5,2019-10-06,5,2019-10-06
19,down,Alice Merton,No Roots,17,7,55,,,,
20,down,Tones and I,Dance Monkey,5,1,56,6,2019-10-06,1,2019-11-10
21,up,イマジン・ドラゴンズ,Demons,32,4,56,,,,
22,down,WALK THE MOON,Shut Up and Dance,18,5,56,,,,
23,down,Sportfreunde Stiller,Ein Kompliment,19,10,55,,,,
24,down,MGMT,Kids,20,6,53,,,,
25,down,Polarkreis 18,Allein allein (Zpyz Remix),21,15,45,,,,
26,up,KALEO,Way Down We Go,33,10,47,,,,
27,down,The Killers,Human,25,17,52,,,,
28,down,Dennis Lloyd,Alien,2,1,14,,,,
29,down,コールドプレイ,パラダイス,26,2,51,,,,
30,down,James Bay,Chew On My Heart,4,1,20,,,,
31,down,twenty one pilots,Heathens,27,8,47,,,,
32,up,Coldplay,The Scientist,36,21,47,,,,
33,down,CeeLo Green,F**k You,30,9,43,,,,
34,down,Jeff Buckley,Hallelujah,29,11,47,,,,
35,up,Oasis,Wonderwall,41,24,13,,,,
36,up,イマジン・ドラゴンズ,On Top of the World,42,7,54,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],44,2,17,,,,
38,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,12,43,,,,
39,down,Bastille,Of the Night,35,28,44,,,,
40,down,Tones And I,Fly Away,3,3,3,,,,
41,down,Lorde,Team,37,27,40,,,,
42,down,twenty one pilots,Ride,38,14,32,,,,
43,up,Coldplay,Magic,55,14,33,,,,
44,up,Bastille,Things We Lost in the Fire,48,39,29,,,,
45,down,イマジン・ドラゴンズ,It's Time,40,31,31,,,,
46,up,Panic! At the Disco,High Hopes,49,8,35,,,,
47,up,Lana Del Rey,Let Me Love You Like a Woman,70,4,5,,,,
48,up,Herbert Grönemeyer,Glück,90,13,21,,,,
49,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],88,33,23,,,,
50,up,Walking On Cars,Speeding Cars,100,42,18,,,,
51,up,Band of Horses,The Funeral,93,16,14,,,,
52,up,Kings of Leon,Use Somebody,94,33,17,,,,
53,-,Bon Iver,8 (circle),-,53,1,,,,
54,-,Red Hot Chili Peppers,Californication,-,21,12,,,,
55,up,Metro Station,Shake It,95,51,15,,,,
56,-,Radiohead,Creep,-,6,18,,,,
57,up,The Naked and Famous,Young Blood (Stripped),97,54,13,,,,
58,-,Red Hot Chili Peppers,Otherside,-,37,10,,,,
59,-,Coldplay,Adventure of a Lifetime,-,17,10,,,,
60,-,LP,Lost on You,-,18,7,,,,
61,-,Empire of the Sun,Alive,-,61,7,,,,
62,up,Foster the People,Pumped Up Kicks,86,14,48,,,,
63,-,Rag'n'Bone Man,Human (Acoustic),-,6,46,,,,
64,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,2,47,,,,
65,up,Bilderbuch,Bungalow,99,3,14,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,58,6,,,,
67,down,Mumford & Sons,Little Lion Man,53,23,33,,,,
68,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,19,4,,,,
69,-,Green Day,Know Your Enemy,-,20,2,,,,
70,-,Imagine Dragons,Natural,-,35,6,,,,
71,-,Ezra Furman,Splash of Light,-,71,1,,,,
72,-,Sleaford Mods,Mork n Mindy (feat. Billy Nomates),-,72,1,,,,
73,up,Bilderbuch,Maschin,96,4,18,,,,
74,-,Wheatus,Teenage Dirtbag,-,21,9,,,,
75,-,The Lillingtons,Hooked on You,-,75,1,,,,
76,-,Liam Gallagher,All You're Dreaming Of,-,76,1,,,,
77,-,Coldplay,Clocks,-,26,5,,,,
78,-,London Grammar,Strong,-,3,3,,,,
79,down,The All-American Rejects,Gives You Hell,22,21,32,,,,
80,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,70,2,,,,
81,-,The Lillingtons,Ramble On,-,81,1,,,,
82,-,Deadpunk,Deadman (feat. Eurokei),-,82,1,,,,
83,-,The Bats,Warwick,-,83,1,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,4,14,,,,
85,-,Do Nothing,Handshakes,-,85,1,,,,
86,-,The Lillingtons,I Got Screwed Again,-,86,1,,,,
87,-,Do Nothing,Waitress,-,87,1,,,,
88,-,The Lillingtons,Lillington High,-,88,1,,,,
89,-,Clare Uchima & Hinako Omori,Lokah Samastah Sukhino Bhavantu,-,89,1,,,,
90,-,BANNERS,Where The Shadow Ends (Acoustic),-,47,1,,,,
91,up,Green Day,21 Guns,92,27,41,,,,
92,-,Good Charlotte,Lifestyles of the Rich & Famous,-,92,1,,,,
93,-,X Ambassadors,BOOM,-,93,1,,,,
94,-,Kevin Morby,Harlem River,-,94,1,,,,
95,-,MGMT,Time to Pretend,-,33,2,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,9,3,,,,
97,-,Lykke Li,I Follow Rivers,-,11,2,,,,
98,up,Gossip,Perfect World,98,15,23,,,,
99,-,Mumford & Sons,I Will Wait,-,82,1,,,,
100,-,AWOLNATION,Sail,-,10,3,,,,
