Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,183,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,191,,,,
3,up,Gossip,Heavy Cross,3,1,206,,,,
4,up,Fun.,Some Nights,4,1,192,,,,
5,up,twenty one pilots,Stressed Out,11,2,209,,,,
6,down,Coldplay,Viva La Vida,5,5,25,,,,
7,down,Gossip,Move In the Right Direction,6,3,206,,,,
8,down,Birdy,People Help the People,7,4,202,,,,
9,down,Jupiter Jones,Still,8,3,192,,,,
10,down,Emilíana Torrini,Jungle Drum,9,2,206,,,,
11,up,Marina and The Diamonds,Primadonna,12,4,203,,,,
12,up,Tones and I,Dance Monkey,13,1,213,6,2019-10-06,1,2019-11-10
13,up,MGMT,Kids,14,6,195,,,,
14,down,Coldplay,A Sky Full of Stars,10,1,208,,,,
15,-,Sie,Riders on the Storm (feat. Courtney Gray),-,15,1,,,,
16,down,Elle King,Ex's & Oh's,15,7,186,,,,
17,down,twenty one pilots,Heathens,16,8,201,,,,
18,down,CeeLo Green,F**k You,17,9,193,,,,
19,down,Billie Eilish,bad guy,18,1,214,5,2019-10-06,5,2019-10-06
20,down,KALEO,Way Down We Go,19,10,184,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,185,,,,
22,down,Coldplay,Magic,21,14,170,,,,
23,down,Portugal. The Man,Feel It Still,22,13,176,,,,
24,down,twenty one pilots,Ride,23,14,169,,,,
25,up,The Ting Tings,That's Not My Name,25,14,160,,,,
26,down,Echosmith,Cool Kids (Radio Edit),24,15,163,,,,
27,up,Panic! At the Disco,High Hopes,39,8,171,,,,
28,down,Gossip,Perfect World,26,15,159,,,,
29,down,Band of Horses,The Funeral,27,16,130,,,,
30,down,Green Day,Boulevard of Broken Dreams,28,9,85,,,,
31,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),29,19,92,,,,
32,down,Green Day,Know Your Enemy,30,20,80,,,,
33,down,Imagine Dragons,Bad Liar,31,9,86,,,,
34,down,AWOLNATION,Sail,32,10,67,,,,
35,down,Lykke Li,I Follow Rivers,33,11,75,,,,
36,down,Rob Thomas,Little Wonders (Radio Version),34,25,53,,,,
37,down,Birdy,Skinny Love,35,25,48,,,,
38,down,Jagwar Twin,Bad Feeling (Oompa Loompa),37,37,2,,,,
39,-,audalei,the mom song,-,39,1,,,,
40,-,Lewis Capaldi,Love The Hell Out Of You,-,40,1,,,,
41,down,The xx,Intro,36,11,50,,,,
42,-,Coldplay,Clocks,-,26,58,,,,
43,-,RAHEL,miniano,-,43,1,,,,
44,-,GWRZTRMNR,SOS,-,44,1,,,,
45,-,Lewis Capaldi,Haven't You Ever Been In Love Before?,-,45,1,,,,
46,-,yungatita,Pick At Your Face,-,46,1,,,,
47,-,King Gnu,SPECIALZ,-,47,1,,,,
48,-,Unknown,What Was I Made For?,-,1,10,,,,
49,-,Lewis Capaldi,Forget Me,-,1,34,,,,
50,-,Mother Mother,Hay Loft,-,50,1,,,,
51,-,Kasabian,s.p.s,-,51,1,,,,
52,-,RAHEL,bitte nicht in blicken,-,52,1,,,,
53,-,Calexico,Quattro (Gotan Project Remix),-,53,1,,,,
54,-,Unknown Mortal Orchestra,Meshuggah,-,54,1,,,,
55,-,RAHEL,Schaffner,-,55,1,,,,
56,-,Holly Macve & Laura-Mary Carter,Blue Moon,-,56,1,,,,
57,-,K.Flay,Perfectly Alone,-,57,1,,,,
58,-,The Boxer Rebellion,Powdered Sugar,-,58,1,,,,
59,-,Curse of Lono,Alabaster Charlie,-,59,1,,,,
60,-,Braake,Die Glut,-,60,1,,,,
61,-,diggidaniel,Zucker für mich,-,61,1,,,,
62,-,Malcolm Middleton,Ballad of Fuck All,-,62,1,,,,
63,-,Alexa Dark,Fantasy Girl,-,63,1,,,,
64,-,Curse of Lono,Think I'M Alright Now,-,64,1,,,,
65,-,Curse of Lono,In Your Arms (feat. Glen Nicholls) [Glen Nicholls Remix],-,65,1,,,,
66,-,Alexa Dark,Blind Faith,-,66,1,,,,
67,-,Orange Sector,Farben,-,67,1,,,,
68,down,Lewis Capaldi,Someone You Loved,41,2,85,4,2019-10-06,4,2019-10-06
69,-,Mother Mother,Try To Change,-,69,1,,,,
