Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,1,1,14,,,,
2,-,Lewis Capaldi,Someone You Loved,-,2,62,4,2019-10-06,4,2019-10-06
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,162,,,,
4,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,166,,,,
5,down,Gossip,Heavy Cross,4,1,179,,,,
6,down,Fun.,Some Nights,5,1,166,,,,
7,down,twenty one pilots,Stressed Out,6,2,185,,,,
8,up,Gossip,Move In the Right Direction,11,3,182,,,,
9,down,Birdy,People Help the People,7,4,177,,,,
10,up,Coldplay,A Sky Full of Stars,13,1,181,,,,
11,down,Jupiter Jones,Still,8,3,169,,,,
12,down,Emilíana Torrini,Jungle Drum,9,2,179,,,,
13,down,Marina and The Diamonds,Primadonna,10,4,178,,,,
14,down,Tones and I,Dance Monkey,12,1,188,6,2019-10-06,1,2019-11-10
15,down,Elle King,Ex's & Oh's,14,7,160,,,,
16,down,twenty one pilots,Heathens,15,8,174,,,,
17,down,CeeLo Green,F**k You,16,9,166,,,,
18,down,KALEO,Way Down We Go,17,10,157,,,,
19,down,Portugal. The Man,Feel It Still,18,13,151,,,,
20,up,Coldplay,Magic,26,14,145,,,,
21,down,twenty one pilots,Ride,19,14,146,,,,
22,up,Echosmith,Cool Kids (Radio Edit),30,15,136,,,,
23,up,The Ting Tings,That's Not My Name,54,14,135,,,,
24,down,Panic! At the Disco,High Hopes,20,8,152,,,,
25,down,Gossip,Perfect World,21,15,134,,,,
26,down,Band of Horses,The Funeral,22,16,104,,,,
27,down,Coldplay,Adventure of a Lifetime,23,17,86,,,,
28,down,LP,Lost on You,24,18,77,,,,
29,down,Green Day,Boulevard of Broken Dreams,25,9,63,,,,
30,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),27,19,65,,,,
31,down,Green Day,Know Your Enemy,28,20,54,,,,
32,up,Imagine Dragons,Bad Liar,32,9,61,,,,
33,down,AWOLNATION,Sail,29,10,45,,,,
34,down,Lykke Li,I Follow Rivers,31,11,50,,,,
35,down,Rob Thomas,Little Wonders (Radio Version),33,25,28,,,,
36,-,Coldplay,Hymn for the Weekend,-,8,128,,,,
37,down,Bilderbuch,Softpower,36,28,3,,,,
38,-,Blur,St. Charles Square,-,38,1,,,,
39,down,Birdy,Skinny Love,34,25,24,,,,
40,down,The xx,Intro,35,13,25,,,,
41,-,Ameliy,ich machs mir selbst,-,41,1,,,,
42,-,MGMT,Kids,-,6,172,,,,
43,-,Christine and the Queens,Full of life,-,43,1,,,,
44,-,Lewis Capaldi,Wish You The Best,-,16,3,,,,
45,-,Aterciopelados,Antidiva,-,45,1,,,,
46,-,Dj Luli Torres,Rush (Remix),-,46,1,,,,
47,-,Klergy,Will You Fight (feat. Beginners),-,47,1,,,,
48,-,CORPSE & Bring Me The Horizon,CODE MISTAKE,-,48,1,,,,
49,-,ENNIO,Rimini,-,49,1,,,,
50,-,ZSK,Alle meine Freunde,-,50,1,,,,
51,-,Beach House,Devil's Pool,-,51,1,,,,
52,-,"Adame DJ, MC GW & MC Bob Anne",Aquecimento do Adame,-,52,1,,,,
53,-,The Saxophones,Margarita Mix,-,53,1,,,,
54,-,Hot Water Music,Trusty Chords (2018 Remaster),-,54,1,,,,
55,-,Escape the Fate & ICE NINE KILLS,Cheers To Goodbye (feat. Spencer Charnas),-,55,1,,,,
56,-,Zayde Wølf,The Jungle,-,56,1,,,,
57,-,The Saxophones,In My Defense,-,57,1,,,,
58,-,Drive Moya,The Sea,-,58,1,,,,
59,-,MrAlex Jah,Suzie Q,-,59,1,,,,
60,-,Klergy & BELLSAINT,Walk Through the Fire,-,60,1,,,,
61,-,James Ellis Ford,Closing Time,-,61,1,,,,
62,-,The Rumjacks,What Was Your Name in the States?,-,62,1,,,,
63,-,James Ellis Ford,Golden Hour,-,63,1,,,,
64,-,Ralf Alwin Bremen,Cindy Lauper,-,64,1,,,,
65,-,Welshly Arms,Legendary (Acoustic),-,65,1,,,,
