Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,27,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,27,5,2019-10-06,5,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),13,1,9,94,2020-03-15,35,2020-04-26
4,down,Lewis Capaldi,Before You Go,3,1,25,45,2019-11-24,10,2020-08-30
5,up,Fun.,We Are Young (feat. Janelle Monáe),15,1,23,,,,
6,up,Gossip,Heavy Cross,6,1,26,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,25,7,27,,,,
8,down,Fun.,Some Nights,7,1,24,,,,
9,up,twenty one pilots,Stressed Out,9,2,27,,,,
10,down,Bastille,Pompeii,8,3,27,,,,
11,down,イマジン・ドラゴンズ,Demons,10,4,27,,,,
12,up,Gossip,Move In the Right Direction,21,3,23,,,,
13,down,The White Stripes,Seven Nation Army,11,9,27,,,,
14,up,Emilíana Torrini,Jungle Drum,34,2,24,,,,
15,up,Alice Merton,No Roots,16,7,27,,,,
16,up,WALK THE MOON,Shut Up and Dance,20,5,27,,,,
17,up,Sportfreunde Stiller,Ein Kompliment,22,10,27,,,,
18,up,MGMT,Kids,24,6,27,,,,
19,up,Coldplay,A Sky Full of Stars,26,1,26,,,,
20,-,Mumford & Sons,Forever (Garage Version),-,20,1,,,,
21,up,Die Ärzte,Lasse redn,27,14,25,,,,
22,up,Polarkreis 18,Allein allein (Zpyz Remix),29,15,19,,,,
23,up,Wanda,Bologna,31,5,25,,,,
24,up,The Killers,Human,45,17,26,,,,
25,up,Elle King,Ex's & Oh's,32,7,22,,,,
26,down,Kings of Leon,Sex on Fire,18,3,27,,,,
27,-,Coldplay,Fix You,-,1,22,,,,
28,up,Machine Gun Kelly,Bloody Valentine,73,15,2,,,,
29,up,twenty one pilots,Heathens,41,8,24,,,,
30,up,コールドプレイ,パラダイス,33,2,25,,,,
31,up,CeeLo Green,F**k You,44,9,20,,,,
32,up,Jeff Buckley,Hallelujah,91,11,23,,,,
33,up,Rag'n'Bone Man,Human (Acoustic),74,6,23,,,,
34,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,2,24,,,,
35,up,Julian le Play,Mr. Spielberg,48,28,21,,,,
36,-,Panic! At the Disco,High Hopes,-,8,18,,,,
37,down,The Killers,Caution,19,19,6,,,,
38,down,Billie Eilish,No Time To Die,12,2,13,78,2020-02-16,7,2020-02-23
39,-,Lewis Capaldi,Someone You Loved,-,2,26,4,2019-10-06,4,2019-10-06
40,up,Coldplay,The Scientist,43,21,23,,,,
41,down,The All-American Rejects,Gives You Hell,37,21,15,,,,
42,up,KALEO,Way Down We Go,93,10,24,,,,
43,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",94,12,21,,,,
44,-,Foster the People,Pumped Up Kicks,-,14,23,,,,
45,up,Marina and The Diamonds,Primadonna,80,4,26,,,,
46,-,Gorillaz,Song Machine: How Far? (feat. Tony Allen and Skepta),-,46,1,,,,
47,-,AWOLNATION,Sail,-,10,2,,,,
48,-,Lykke Li,I Follow Rivers,-,11,1,,,,
49,-,イマジン・ドラゴンズ,It's Time,-,31,15,,,,
50,-,Thirty Seconds to Mars,Closer to the Edge,-,36,1,,,,
51,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,3,85,2020-04-19,63,2020-05-24
52,-,Bilderbuch,Baba,-,52,1,,,,
53,-,Tommee Profitt,I Know Your Secrets (feat. Liv Ash),-,53,1,,,,
54,-,Wheatus,Teenage Dirtbag,-,21,4,,,,
55,down,Melanie Martinez,Play Date,35,35,2,87,2020-05-17,68,2020-06-07
56,down,Billie Eilish,everything i wanted,14,2,26,53,2019-11-17,3,2019-11-24
57,-,Imagine Dragons,Believer,-,15,7,,,,
58,-,Cold War Kids,1 x 1 (feat. Wesley Schultz),-,58,1,,,,
59,-,U-gin,L'appuntamento (feat. Ralph Noah),-,59,1,,,,
60,-,Mumford & Sons,Broad-Shouldered Beasts,-,60,1,,,,
61,-,"Colapesce, Dimartino & Carmen Consoli",Luna araba,-,61,1,,,,
62,-,Daniel Lanois,Satie (feat. Rocco DeLuca),-,62,1,,,,
63,up,Bastille,Of the Night,95,28,22,,,,
64,-,flora cash,You're Somebody Else,-,49,1,,,,
65,-,Vanity 5,Flight of the Phoenicians,-,65,1,,,,
66,-,Nasty Cherry,Music With Your Dad,-,66,1,,,,
67,-,Fast Animals and Slow Kids,Come conchiglie,-,67,1,,,,
68,-,Tommy Guerrero,Specter City,-,68,1,,,,
69,-,Tash Sultana,Jungle,-,18,1,,,,
70,-,Citizens,Am I Brave?,-,70,1,,,,
71,-,Feng Suave,I'm Warping Here,-,71,1,,,,
72,-,narou & iris,Her Love,-,72,1,,,,
73,-,Tones and I,Never Seen the Rain,-,9,11,,,,
74,-,Moneybrother,It's Been Hurting All the Way with You Joanna,-,74,1,,,,
75,up,Green Day,21 Guns,92,27,21,,,,
76,-,Alexander Jean,For Anybody Wondering,-,76,1,,,,
77,-,Fruit Bats,Shane,-,77,1,,,,
78,-,Hoobastank,The Reason,-,34,1,,,,
79,-,Calexico,Pepita (Iso68 Remix),-,79,1,,,,
80,-,Goldfrapp,Lovely 2 C U (T.Raumschmiere Rmx),-,80,1,,,,
81,-,The Kooks,Agnostic,-,81,1,,,,
82,-,TTRRUUCES,Sensations of Cool,-,82,1,,,,
83,-,Benny Sings,Sunny Afternoon,-,83,1,,,,
84,-,Eivør,Trøllabundin (Live),-,84,1,,,,
85,-,The Kooks,Oil,-,85,1,,,,
86,-,Pêtr Aleksänder,"Copy, Echo, Mirage",-,86,1,,,,
87,-,Bruce Horan,String,-,87,1,,,,
88,-,Moll,Die verlorene Zeit nach der Suche,-,88,1,,,,
89,-,Lime Cordiale,On Our Own,-,89,1,,,,
90,-,Mother Mother,Monkey Tree (UK Mix),-,90,1,,,,
91,-,Pomplamoose,Je Me Suis Fait Tout Petit (feat. John Schroeder),-,91,1,,,,
92,-,Murat Belet,Muhammed,-,92,1,,,,
93,-,Ray Toro,Isn't That Something,-,93,1,,,,
94,-,Hasan Dursun,Havar Geylani,-,94,1,,,,
95,-,Lorde,Team,-,27,18,,,,
96,up,twenty one pilots,Ride,96,14,15,,,,
97,up,Portugal. The Man,Feel It Still,97,13,18,,,,
98,up,The Ting Tings,That's Not My Name,100,14,15,,,,
99,up,Echosmith,Cool Kids (Radio Edit),99,15,17,,,,
100,-,Coldplay,Hymn for the Weekend,-,8,11,,,,
