Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,12,,,,
2,up,Lewis Capaldi,Forget Me,2,1,10,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,132,,,,
4,up,Kings of Leon,Sex on Fire,5,3,156,,,,
5,up,Gossip,Heavy Cross,6,1,146,,,,
6,up,Bastille,Pompeii,9,3,156,,,,
7,up,Milky Chance,Stolen Dance,8,2,38,,,,
8,up,twenty one pilots,Stressed Out,10,2,153,,,,
9,-,Lorde,Royals,-,6,36,,,,
10,up,イマジン・ドラゴンズ,Demons,11,4,156,,,,
11,up,Gossip,Move In the Right Direction,12,3,149,,,,
12,up,Jupiter Jones,Still,14,3,140,,,,
13,up,Emilíana Torrini,Jungle Drum,15,2,147,,,,
14,up,Family of the Year,Hero,16,12,15,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,134,,,,
16,up,Marina and The Diamonds,Primadonna,17,4,146,,,,
17,up,Tones and I,Dance Monkey,20,1,157,6,2019-10-06,1,2019-11-10
18,up,Alice Merton,No Roots,19,7,155,,,,
19,up,The White Stripes,Seven Nation Army,32,5,105,,,,
20,up,WALK THE MOON,Shut Up and Dance,21,5,156,,,,
21,up,MGMT,Kids,22,6,140,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,23,7,153,,,,
23,up,Coldplay,A Sky Full of Stars,24,1,148,,,,
24,up,Wanda,Bologna,25,5,149,,,,
25,up,Polarkreis 18,Allein allein (Zpyz Remix),26,15,144,,,,
26,up,The Killers,Human,27,17,151,,,,
27,up,twenty one pilots,Heathens,47,8,143,,,,
28,up,CeeLo Green,F**k You,29,9,133,,,,
29,up,Jeff Buckley,Hallelujah,30,11,144,,,,
30,down,Billie Eilish,bad guy,18,1,156,5,2019-10-06,5,2019-10-06
31,up,Rea Garvey,Wild Love (Gainsford Radio Edit),33,25,70,,,,
32,-,The All-American Rejects,Gives You Hell,-,21,95,,,,
33,up,Oasis,Wonderwall,35,24,108,,,,
34,up,Green Day,21 Guns,43,27,119,,,,
35,up,Bastille,Of the Night,39,28,138,,,,
36,up,Lorde,Team,41,27,134,,,,
37,up,Coldplay,Magic,40,14,112,,,,
38,up,twenty one pilots,Ride,42,14,115,,,,
39,-,Mumford & Sons,Little Lion Man,-,23,119,,,,
40,-,The Asteroids Galaxy Tour,The Golden Age,-,15,109,,,,
41,up,Echosmith,Cool Kids (Radio Edit),45,15,105,,,,
42,up,Coldplay,Hymn for the Weekend,46,8,102,,,,
43,up,The Ting Tings,That's Not My Name,48,14,105,,,,
44,up,Bastille,Things We Lost in the Fire,51,39,108,,,,
45,up,Panic! At the Disco,High Hopes,53,8,119,,,,
46,up,Gossip,Perfect World,54,15,101,,,,
47,up,Herbert Grönemeyer,Glück,56,13,95,,,,
48,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],57,33,96,,,,
49,up,Walking On Cars,Speeding Cars,58,42,89,,,,
50,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),34,21,104,,,,
51,down,Coldplay,The Scientist,49,21,143,,,,
52,down,Fun.,Some Nights,7,1,137,,,,
53,up,Bilderbuch,Maschin,61,4,102,,,,
54,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,12,131,,,,
55,up,Welshly Arms,Legendary (Stripped),63,53,13,,,,
56,down,イマジン・ドラゴンズ,It's Time,52,31,110,,,,
57,up,コールドプレイ,パラダイス,59,2,150,,,,
58,up,The Naked and Famous,Young Blood (Stripped),97,54,74,,,,
59,up,Coldplay,Adventure of a Lifetime,96,17,61,,,,
60,-,Aranyszemek,HABIBI,-,60,1,,,,
61,-,The Red Jumpsuit Apparatus,Face Down (Symphonic Edition),-,61,1,,,,
62,-,Dark Nightcore,1+1 2+2,-,62,1,,,,
63,-,ME REX,Never Graduate,-,63,1,,,,
64,-,The Score,Believe,-,64,1,,,,
65,-,Grizzley & the Kids,Something,-,65,1,,,,
66,-,Depeche Mode,Newborn (Non-Album Track Remastered),-,66,1,,,,
67,-,Grizzley & the Kids,Mountain,-,67,1,,,,
68,-,Dry Cleaning,Kwenchy Kups,-,68,1,,,,
69,-,Rare Americans,Drawing Swords,-,69,1,,,,
70,-,The Score,Tightrope,-,70,1,,,,
71,-,Depeche Mode,Better Days (Non-Album Track Remastered),-,71,1,,,,
72,down,Coldplay,Fix You,66,1,141,,,,
73,-,Moin,Yep Yep,-,73,1,,,,
74,-,Set It Off,Why Do I [with Hatsune Miku],-,74,1,,,,
75,-,Dry Cleaning,Anna Calls From the Arctic,-,75,1,,,,
76,-,Grizzley & the Kids,Tears,-,76,1,,,,
77,-,Ruelle,Game of Survival,-,77,1,,,,
78,-,skooters,Julz Roolz,-,78,1,,,,
79,-,The Score,Head Up,-,79,1,,,,
80,-,Only The Poets,Every Song I Ever Wrote,-,80,1,,,,
81,-,AVEC,Look Around,-,81,1,,,,
82,-,Louis Dunford,London's Requiem,-,82,1,,,,
83,-,Riproducer,Fruiting Bodies,-,83,1,,,,
84,-,"merci, mercy",Too Easy,-,84,1,,,,
85,down,Metro Station,Shake It,68,51,76,,,,
86,-,ZweiLaster,HDF,-,86,1,,,,
87,-,Sparks,Angst in My Pants (Remastered),-,87,1,,,,
88,down,Birdy,People Help the People,13,4,144,,,,
89,down,Bilderbuch,Bungalow,67,3,76,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,31,49,,,,
91,down,Elle King,Ex's & Oh's,28,7,132,,,,
92,down,KALEO,Way Down We Go,36,10,129,,,,
93,down,Yael Naïm,New Soul (Live),37,35,17,,,,
94,-,Empire of the Sun,Alive,-,61,48,,,,
95,-,Blur,Song 2,-,37,40,,,,
96,-,Green Day,Boulevard of Broken Dreams,-,9,39,,,,
97,-,Coldplay,Clocks,-,26,48,,,,
98,-,Fences,Arrows (feat. Macklemore & Ryan Lewis),-,19,36,,,,
99,down,Band of Horses,The Funeral,60,16,78,,,,
100,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,70,29,,,,
