Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,18,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,92,,,,
3,up,Gossip,Heavy Cross,3,1,101,,,,
4,up,Fun.,Some Nights,4,1,92,,,,
5,up,Bastille,Pompeii,6,3,108,,,,
6,up,twenty one pilots,Stressed Out,7,2,106,,,,
7,up,Gossip,Move In the Right Direction,10,3,101,,,,
8,up,Tones and I,Dance Monkey,18,1,108,6,2019-10-06,1,2019-11-10
9,up,Birdy,People Help the People,11,4,97,,,,
10,up,Jupiter Jones,Still,12,3,94,,,,
11,down,イマジン・ドラゴンズ,Demons,8,4,108,,,,
12,up,Emilíana Torrini,Jungle Drum,13,2,101,,,,
13,up,Family of the Year,Hero (Acoustic),14,6,66,,,,
14,up,Marina and The Diamonds,Primadonna,15,4,100,,,,
15,down,Billie Eilish,bad guy,5,1,108,5,2019-10-06,5,2019-10-06
16,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,86,,,,
17,-,Foster the People,Pumped Up Kicks (The Knocks Speeding Bullet Remix),-,17,1,,,,
18,down,Alice Merton,No Roots,17,7,107,,,,
19,up,The White Stripes,Seven Nation Army,22,5,57,,,,
20,down,WALK THE MOON,Shut Up and Dance,19,5,108,,,,
21,down,Sportfreunde Stiller,Ein Kompliment,20,10,107,,,,
22,up,MGMT,Kids,23,6,95,,,,
23,up,Coldplay,A Sky Full of Stars,25,1,100,,,,
24,up,Polarkreis 18,Allein allein (Zpyz Remix),26,15,97,,,,
25,up,Coldplay,The Scientist,37,21,98,,,,
26,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),82,1,2,,,,
27,up,Wanda,Bologna,27,5,103,,,,
28,up,The Killers,Human,29,17,104,,,,
29,down,コールドプレイ,パラダイス,16,2,103,,,,
30,up,twenty one pilots,Heathens,30,8,96,,,,
31,down,イマジン・ドラゴンズ,On Top of the World,24,7,106,,,,
32,down,CeeLo Green,F**k You,31,9,90,,,,
33,down,Jeff Buckley,Hallelujah,32,11,99,,,,
34,down,Rea Garvey,Wild Love (Gainsford Radio Edit),33,25,25,,,,
35,down,Kings of Leon,Sex on Fire,21,3,108,,,,
36,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,12,89,,,,
37,up,Bastille,Of the Night,38,28,94,,,,
38,down,Lorde,Team,36,27,90,,,,
39,up,Portugal. The Man,Feel It Still,47,13,82,,,,
40,up,twenty one pilots,Ride,40,14,75,,,,
41,up,The Ting Tings,That's Not My Name,42,14,63,,,,
42,down,Echosmith,Cool Kids (Radio Edit),41,15,69,,,,
43,up,Beirut,Fisher Island Sound,81,43,2,,,,
44,up,Coldplay,Hymn for the Weekend,44,8,59,,,,
45,up,Bastille,Things We Lost in the Fire,45,39,68,,,,
46,up,Panic! At the Disco,High Hopes,46,8,76,,,,
47,up,Gossip,Perfect World,49,15,60,,,,
48,up,Herbert Grönemeyer,Glück,51,13,57,,,,
49,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],53,33,59,,,,
50,-,Miracle of Sound,Valhalla Calling,-,50,1,,,,
51,up,Walking On Cars,Speeding Cars,54,42,53,,,,
52,down,イマジン・ドラゴンズ,It's Time,43,31,70,,,,
53,down,Oasis,Wonderwall,52,24,64,,,,
54,up,Band of Horses,The Funeral,55,16,42,,,,
55,-,The All-American Rejects,Gives You Hell,-,21,61,,,,
56,up,Coldplay,Fix You,63,1,96,,,,
57,down,Mumford & Sons,Little Lion Man,50,23,77,,,,
58,up,Bilderbuch,Maschin,62,4,55,,,,
59,down,Welshly Arms,Legendary (ARON Remix),56,47,7,,,,
60,down,Metro Station,Shake It,57,51,44,,,,
61,down,Red Hot Chili Peppers,Californication,58,21,40,,,,
62,down,"Imagine Dragons, JID & League of Legends",Enemy,28,25,4,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,95,31,23,,,,
64,down,Glass Animals,Heat Waves,9,1,18,75,2021-02-28,71,2021-03-07
65,-,Peter Cruseder,Crystals in the Sun,-,65,2,,,,
66,-,Coldplay,Higher Power,-,1,29,46,2021-05-16,46,2021-05-16
67,-,NIHILS,I Won't Be,-,67,2,,,,
68,-,Fanfarlo,The Walls Are Coming Down,-,68,1,,,,
69,-,Jimmy Eat World,The Middle,-,69,2,,,,
70,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,70,2,,,,
71,-,Chuxx Morris,Lights Go Down,-,71,1,,,,
72,-,NaviBand,Девочка в белом,-,72,1,,,,
73,-,Beach House,Once Twice Melody,-,73,1,,,,
74,-,Elbow,The Only Road,-,74,1,,,,
75,-,moa moa,Drive,-,54,1,,,,
76,-,Mickey Valen & Emilia Ali,Ur Perfect I Hate It (Lenno Remix),-,76,1,,,,
77,-,The Snuts,Burn The Empire,-,77,1,,,,
78,-,Imagine Dragons,Wrecked,-,4,15,,,,
79,-,Arkells,Whistleblower (Acoustic),-,79,1,,,,
80,-,Tom Blanc,Herbst,-,80,1,,,,
81,-,DORA,Hoy,-,81,1,,,,
82,-,Folkshilfe,Hau di her,-,28,3,,,,
83,-,HEALTH & Poppy,DEAD FLOWERS,-,83,1,,,,
84,-,KYTES,hello (and it's christmas),-,84,1,,,,
85,-,LIZ METTA,Dreaming,-,85,1,,,,
86,-,The Get Up Kids,The Problem is Me,-,86,1,,,,
87,-,The Wombats,Everything I Love Is Going To Die,-,87,1,,,,
88,-,Kate Bollinger,Yards / Gardens,-,88,1,,,,
89,-,Modern English,Blue Waves,-,89,1,,,,
90,-,Sure Sure,Peaceful In My Mind,-,90,1,,,,
91,-,Sam Eagle,Whistleblower (Palm House Remix),-,91,1,,,,
92,down,The Naked and Famous,Young Blood (Stripped),59,54,43,,,,
93,down,Bilderbuch,Bungalow,64,3,40,,,,
94,-,Ex Hex,Everywhere,-,94,1,,,,
95,-,Stanforce,Knives and Daggers (Instrumental),-,95,1,,,,
96,-,24 Grana,Loop,-,96,1,,,,
97,down,Rag'n'Bone Man,Human (Acoustic),68,6,92,,,,
98,down,Green Day,21 Guns,34,27,82,,,,
99,down,Wheatus,Teenage Dirtbag,66,21,28,,,,
100,down,Red Hot Chili Peppers,Otherside,65,37,33,,,,
