Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,27,75,2021-02-28,71,2021-03-07
2,down,Milky Chance,Colorado,1,1,27,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),65,1,95,,,,
4,up,Jaymes Young,Infinity,28,1,10,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,101,,,,
6,up,Fun.,Some Nights,6,1,101,,,,
7,down,Bastille,Pompeii,4,3,117,,,,
8,up,イマジン・ドラゴンズ,Demons,10,4,117,,,,
9,up,Gossip,Move In the Right Direction,53,3,110,,,,
10,down,Birdy,People Help the People,8,4,106,,,,
11,down,Jupiter Jones,Still,7,3,103,,,,
12,up,Kings of Leon,Sex on Fire,13,3,117,,,,
13,down,Muse,Won’t Stand Down,9,9,3,,,,
14,down,Family of the Year,Hero (Acoustic),11,6,75,,,,
15,down,Marina and The Diamonds,Primadonna,12,4,109,,,,
16,down,Alice Merton,No Roots,14,7,116,,,,
17,down,Tones and I,Dance Monkey,15,1,117,6,2019-10-06,1,2019-11-10
18,down,WALK THE MOON,Shut Up and Dance,16,5,117,,,,
19,up,The White Stripes,Seven Nation Army,24,5,66,,,,
20,down,Sportfreunde Stiller,Ein Kompliment,17,10,116,,,,
21,down,イマジン・ドラゴンズ,On Top of the World,18,7,115,,,,
22,down,Coldplay,A Sky Full of Stars,19,1,109,,,,
23,down,Polarkreis 18,Allein allein (Zpyz Remix),20,15,106,,,,
24,down,The Killers,Human,21,17,113,,,,
25,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),80,1,10,,,,
26,down,twenty one pilots,Heathens,23,8,104,,,,
27,down,CeeLo Green,F**k You,25,9,99,,,,
28,down,Jeff Buckley,Hallelujah,26,11,108,,,,
29,up,Rea Garvey,Wild Love (Gainsford Radio Edit),29,25,34,,,,
30,up,Billie Eilish,bad guy,30,1,117,5,2019-10-06,5,2019-10-06
31,down,The Asteroids Galaxy Tour,The Golden Age,22,15,78,,,,
32,down,Oasis,Wonderwall,31,24,73,,,,
33,up,KALEO,Way Down We Go,33,10,96,,,,
34,up,Panic! At the Disco,High Hopes,47,8,84,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,12,98,,,,
36,up,Folkshilfe,Hau di her,81,28,8,,,,
37,up,Bastille,Of the Night,38,28,103,,,,
38,down,Lorde,Team,35,27,99,,,,
39,up,Coldplay,Magic,39,14,79,,,,
40,up,Portugal. The Man,Feel It Still,41,13,90,,,,
41,up,twenty one pilots,Ride,42,14,84,,,,
42,up,The Ting Tings,That's Not My Name,44,14,71,,,,
43,down,コールドプレイ,パラダイス,32,2,112,,,,
44,up,Coldplay,Hymn for the Weekend,46,8,67,,,,
45,up,Echosmith,Cool Kids (Radio Edit),45,15,74,,,,
46,-,Bastille,Things We Lost in the Fire,-,39,75,,,,
47,-,BoyWithUke,Long Drives,-,47,1,,,,
48,down,イマジン・ドラゴンズ,It's Time,43,31,77,,,,
49,down,Gossip,Perfect World,48,15,67,,,,
50,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],51,33,66,,,,
51,down,Mumford & Sons,Little Lion Man,50,23,86,,,,
52,down,Coldplay,The Scientist,37,21,107,,,,
53,down,Herbert Grönemeyer,Glück,49,13,64,,,,
54,up,Walking On Cars,Speeding Cars,55,42,60,,,,
55,down,Welshly Arms,Legendary (ARON Remix),54,47,14,,,,
56,down,Band of Horses,The Funeral,52,16,49,,,,
57,up,Kings of Leon,Use Somebody,63,33,53,,,,
58,-,Grimes,Shinigami Eyes,-,58,1,,,,
59,-,Smash Into Pieces,Deadman,-,59,1,,,,
60,down,Coldplay,Fix You,36,1,105,,,,
61,up,Lorde,Royals,64,6,12,,,,
62,up,Bilderbuch,Maschin,69,4,64,,,,
63,down,Bilderbuch,Bungalow,57,3,46,,,,
64,down,Metro Station,Shake It,59,51,51,,,,
65,-,twenty one pilots,Stressed Out,-,2,114,,,,
66,-,Coldplay,Higher Power,-,1,33,46,2021-05-16,46,2021-05-16
67,-,Angelica Garcia,Karma the Knife,-,67,1,,,,
68,-,The Kooks,Connection,-,68,1,,,,
69,-,Björk,Isobel,-,69,1,,,,
70,-,Garish,Bring mich auf Ideen,-,65,1,,,,
71,-,King Gnu,白日,-,71,1,93,2019-12-01,64,2020-01-26
72,-,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),-,21,74,,,,
73,-,King Gnu,逆夢,-,73,1,,,,
74,-,Kapelle Petra,An irgendeinem Tag wird die Welt untergehen,-,74,1,,,,
75,-,Falco,Jeanny,-,12,5,,,,
76,-,Yukno,Prinzip,-,76,1,,,,
77,-,Nilüfer Yanya,midnight sun,-,77,1,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,2,92,,,,
79,down,Red Hot Chili Peppers,Californication,56,21,47,,,,
80,down,The Naked and Famous,Young Blood (Stripped),58,54,50,,,,
81,-,Yukno,Land,-,81,1,,,,
82,-,The Kooks,Modern Days,-,82,1,,,,
83,down,Coldplay,Adventure of a Lifetime,60,17,37,,,,
84,-,Green Day,21 Guns,-,27,89,,,,
85,down,Radiohead,Creep,27,6,30,,,,
86,up,"Imagine Dragons, JID & League of Legends",Enemy,92,25,8,,,,
87,-,Jeremy Loops,Mortal Man (Acoustic),-,87,1,,,,
88,-,Bilderbuch,Zwischen deiner und meiner Welt,-,27,2,,,,
89,-,Bloc Party,The Girls Are Fighting,-,89,1,,,,
90,-,The Kooks,Jesse James,-,90,1,,,,
91,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),5,3,75,,,,
92,-,CHVRCHES,Killer,-,92,1,,,,
93,-,Palace,"Someday, Somewhere",-,93,1,,,,
94,down,Red Hot Chili Peppers,Otherside,66,37,38,,,,
95,down,LP,Lost on You,62,18,31,,,,
96,down,Red Hot Chili Peppers,Snow (Hey Oh),61,58,29,,,,
97,-,Emilíana Torrini,Jungle Drum,-,2,109,,,,
98,down,Wheatus,Teenage Dirtbag,67,21,34,,,,
99,down,Empire of the Sun,Alive,70,61,30,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,73,31,28,,,,
