Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Living In A Haze,33,1,20,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,168,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,172,,,,
4,up,Gossip,Heavy Cross,5,1,185,,,,
5,up,twenty one pilots,Stressed Out,6,2,191,,,,
6,up,Gossip,Move In the Right Direction,8,3,187,,,,
7,up,Birdy,People Help the People,9,4,183,,,,
8,down,Emilíana Torrini,Jungle Drum,7,2,185,,,,
9,up,Marina and The Diamonds,Primadonna,10,4,182,,,,
10,up,Tones and I,Dance Monkey,11,1,194,6,2019-10-06,1,2019-11-10
11,up,MGMT,Kids,13,6,178,,,,
12,down,Coldplay,A Sky Full of Stars,2,1,187,,,,
13,up,twenty one pilots,Heathens,39,8,180,,,,
14,-,Fun.,Some Nights,-,1,171,,,,
15,down,CeeLo Green,F**k You,14,9,172,,,,
16,down,Unknown,What Was I Made For?,1,1,5,,,,
17,up,Billie Eilish,bad guy,17,1,193,5,2019-10-06,5,2019-10-06
18,up,KALEO,Way Down We Go,18,10,163,,,,
19,up,Coldplay,Magic,19,14,149,,,,
20,up,Portugal. The Man,Feel It Still,65,13,157,,,,
21,down,twenty one pilots,Ride,20,14,150,,,,
22,down,Coldplay,Hymn for the Weekend,12,8,134,,,,
23,down,Echosmith,Cool Kids (Radio Edit),21,15,142,,,,
24,down,The Ting Tings,That's Not My Name,22,14,141,,,,
25,up,Panic! At the Disco,High Hopes,36,8,158,,,,
26,down,Coldplay,Adventure of a Lifetime,23,17,91,,,,
27,down,Green Day,Boulevard of Broken Dreams,24,9,69,,,,
28,-,Depeche Mode,Speak To Me (HI-LO Remix),-,28,1,,,,
29,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),25,19,71,,,,
30,down,Green Day,Know Your Enemy,26,20,60,,,,
31,down,Imagine Dragons,Bad Liar,16,9,65,,,,
32,down,AWOLNATION,Sail,27,10,50,,,,
33,down,Lykke Li,I Follow Rivers,28,11,56,,,,
34,down,Rob Thomas,Little Wonders (Radio Version),29,25,32,,,,
35,down,Birdy,Skinny Love,30,25,29,,,,
36,-,LP,Lost on You,-,18,82,,,,
37,down,Sarah McLachlan,Angel,31,27,32,,,,
38,down,The xx,Intro,32,11,31,,,,
39,-,Naked Cameo,Dead Weight,-,39,2,,,,
40,down,Lewis Capaldi,Someone You Loved,15,2,68,4,2019-10-06,4,2019-10-06
41,-,Jupiter Jones,Still,-,3,174,,,,
42,-,Radiohead,Creep,-,6,39,,,,
43,-,mxmtoon,Mona Lisa,-,43,1,,,,
44,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,44,2,,,,
45,-,Haiku Hands & Ribongia,Bye Bye,-,45,1,,,,
46,-,Iniko,Jericho,-,44,3,,,,
47,-,The Neon Judgement,Tomorrow in the Papers,-,47,1,,,,
48,-,The Head and the Heart,Tiebreaker,-,48,1,,,,
49,-,English Teacher,The World’s Biggest Paving Slab,-,49,1,,,,
50,-,Tom Rhodes & Hustle Standard,Low Tide,-,50,1,,,,
51,-,Dekker,Too Young To Die,-,51,1,,,,
52,-,Shelter Boy,MESSED UP KIDS,-,52,1,,,,
53,-,Radiohead,Pulk / Pull Revolving Doors,-,53,1,,,,
54,-,Hans Johnson,Human Spirit,-,54,1,,,,
55,-,The Springfields,Sunflower,-,55,1,,,,
56,-,Band of Horses,The Funeral,-,16,109,,,,
57,-,Esterly,This Is My World (feat. Austin Jenckes),-,57,1,,,,
58,-,Sugar,Panama City Motel,-,58,1,,,,
59,-,Bruno Major,The Show Must Go On,-,59,1,,,,
60,-,Velvet Crush,Ballad of Yesteryear,-,60,1,,,,
61,-,Julien Baker,Favor,-,61,1,,,,
62,-,Rea Garvey,I Am (The Translation by Jacob Brass & Rea Garvey) [feat. Jacob Brass],-,62,1,,,,
63,-,Velvet Crush,Blind Faith,-,63,1,,,,
64,-,Choo Choo Train,High,-,64,1,,,,
65,-,Elle King,Ex's & Oh's,-,7,165,,,,
66,-,Kings of Leon,Sex on Fire,-,3,179,,,,
