Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,179,,,,
2,up,Fun.,Some Nights,4,1,178,,,,
3,up,Jupiter Jones,Still,21,3,180,,,,
4,up,Marina and The Diamonds,Primadonna,10,4,189,,,,
5,up,Tones and I,Dance Monkey,11,1,201,6,2019-10-06,1,2019-11-10
6,up,Coldplay,A Sky Full of Stars,12,1,194,,,,
7,up,Elle King,Ex's & Oh's,13,7,172,,,,
8,up,twenty one pilots,Heathens,14,8,187,,,,
9,up,CeeLo Green,F**k You,15,9,179,,,,
10,down,Gossip,Heavy Cross,3,1,192,,,,
11,up,Billie Eilish,bad guy,16,1,200,5,2019-10-06,5,2019-10-06
12,up,KALEO,Way Down We Go,17,10,170,,,,
13,-,Tom Odell,Flying),-,13,1,,,,
14,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",18,12,171,,,,
15,up,Portugal. The Man,Feel It Still,20,13,162,,,,
16,up,Coldplay,Magic,19,14,156,,,,
17,down,Emilíana Torrini,Jungle Drum,9,2,192,,,,
18,up,Kings of Leon,Sex on Fire,63,3,183,,,,
19,up,The Ting Tings,That's Not My Name,22,14,146,,,,
20,up,Echosmith,Cool Kids (Radio Edit),23,15,149,,,,
21,up,Gossip,Perfect World,25,15,145,,,,
22,up,Band of Horses,The Funeral,26,16,116,,,,
23,up,Coldplay,Adventure of a Lifetime,27,17,98,,,,
24,up,LP,Lost on You,28,18,89,,,,
25,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),30,19,78,,,,
26,up,Green Day,Know Your Enemy,36,20,66,,,,
27,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,173,,,,
28,up,Imagine Dragons,Bad Liar,32,9,72,,,,
29,up,Rob Thomas,Little Wonders (Radio Version),34,25,39,,,,
30,up,Birdy,Skinny Love,35,25,36,,,,
31,-,MGMT,Kids,-,6,183,,,,
32,up,Sarah McLachlan,Angel,47,27,38,,,,
33,down,twenty one pilots,Stressed Out,5,2,197,,,,
34,down,Gossip,Move In the Right Direction,6,3,194,,,,
35,down,Birdy,People Help the People,8,4,190,,,,
36,-,twenty one pilots,Ride,-,14,155,,,,
37,-,CLOVES,Nightmare,-,37,1,,,,
38,-,AJR,Yes I'm A Mess,-,38,1,,,,
39,-,Gaz Coombes,Walk the Walk,-,39,1,,,,
40,-,UCHE YARA,Www She Hot,-,38,1,,,,
41,-,AWOLNATION,Sail,-,10,55,,,,
42,up,Lewis Capaldi,Someone You Loved,62,2,73,4,2019-10-06,4,2019-10-06
43,down,Coldplay,Hymn for the Weekend,31,8,141,,,,
44,down,Panic! At the Disco,High Hopes,24,8,163,,,,
45,down,Green Day,Boulevard of Broken Dreams,29,9,76,,,,
46,down,Lykke Li,I Follow Rivers,33,11,62,,,,
47,-,Inch-time,A Handful of Dust,-,47,1,,,,
48,-,Wilco,Infinite Surprise,-,48,1,,,,
49,-,Donkey Kid,between the lines,-,49,1,,,,
50,-,Leftovers,Es Tut Weh,-,50,1,,,,
51,-,Vance Joy,Riptide,-,46,5,,,,
52,-,Mighty Oaks,The Great Northwest,-,52,1,,,,
53,down,The xx,Intro,37,11,38,,,,
54,-,Flavien Berger,En même temps,-,54,1,,,,
55,-,Mint Royale,Don't Falter (with Lauren Laverne),-,55,1,,,,
56,-,Blue October,Moving On (Acoustic),-,56,1,,,,
57,-,Shungudzo,It's a good day (to fight the system),-,57,2,,,,
58,-,Ezekiel,there she goes (Sped Up),-,58,1,,,,
59,-,City and Colour,Friends,-,59,1,,,,
60,-,DMA'S,The End,-,60,1,,,,
61,-,City and Colour,Map of the World,-,61,1,,,,
62,-,DMA'S,The Switch,-,62,1,,,,
63,-,DMA'S,Straight Dimensions,-,63,1,,,,
64,-,MGMT,Time to Pretend,-,33,29,,,,
