Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,7,,,,
2,up,Coldplay,Higher Power,7,1,19,46,2021-05-16,46,2021-05-16
3,down,Tom Grennan,Little Bit of Love,2,1,23,,,,
4,down,Gossip,Heavy Cross,3,1,90,,,,
5,down,Fun.,Some Nights,4,1,85,,,,
6,up,Imagine Dragons,Wrecked,34,4,9,,,,
7,up,twenty one pilots,Stressed Out,8,2,95,,,,
8,up,イマジン・ドラゴンズ,Demons,16,4,97,,,,
9,up,Tones and I,Dance Monkey,13,1,97,6,2019-10-06,1,2019-11-10
10,down,Birdy,People Help the People,9,4,87,,,,
11,up,Emilíana Torrini,Jungle Drum,11,2,90,,,,
12,up,Marina and The Diamonds,Primadonna,12,4,91,,,,
13,up,Kings of Leon,Sex on Fire,17,3,97,,,,
14,up,WALK THE MOON,Shut Up and Dance,14,5,97,,,,
15,up,Sportfreunde Stiller,Ein Kompliment,15,10,96,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,26,7,95,,,,
17,up,The White Stripes,Seven Nation Army,28,5,46,,,,
18,up,Coldplay,A Sky Full of Stars,18,1,89,,,,
19,down,Bastille,Pompeii,6,3,97,,,,
20,up,Family of the Year,Hero (Acoustic),33,6,55,,,,
21,down,Polarkreis 18,Allein allein (Zpyz Remix),19,15,86,,,,
22,down,Wanda,Bologna,20,5,92,,,,
23,down,The Asteroids Galaxy Tour,The Golden Age,21,15,64,,,,
24,up,The Killers,Human,32,17,93,,,,
25,down,コールドプレイ,パラダイス,22,2,92,,,,
26,down,Alice Merton,No Roots,24,7,96,,,,
27,-,Dave Gahan,Nothing Else Matters,-,27,1,,,,
28,down,twenty one pilots,Heathens,25,8,85,,,,
29,up,CeeLo Green,F**k You,46,9,79,,,,
30,down,Jeff Buckley,Hallelujah,27,11,88,,,,
31,down,Glass Animals,Heat Waves,10,1,7,75,2021-02-28,71,2021-03-07
32,down,Rea Garvey,Wild Love (Gainsford Radio Edit),29,25,14,,,,
33,down,Billie Eilish,bad guy,30,1,97,5,2019-10-06,5,2019-10-06
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",49,12,79,,,,
35,up,Gossip,Move In the Right Direction,44,3,90,,,,
36,down,Rag'n'Bone Man,Human (Acoustic),35,6,82,,,,
37,up,Coldplay,The Scientist,47,21,87,,,,
38,up,Coldplay,Fix You,84,1,86,,,,
39,up,Foster the People,Pumped Up Kicks,87,14,80,,,,
40,up,Lorde,Team,52,27,80,,,,
41,down,Bastille,Of the Night,36,28,84,,,,
42,up,Dirty Heads,Vacation,88,29,15,,,,
43,down,Coldplay,Magic,37,14,64,,,,
44,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,3,62,,,,
45,-,Justus Bennetts,Bad Day,-,45,1,,,,
46,-,Billie Eilish,No Time To Die,-,2,26,78,2020-02-16,7,2020-02-23
47,down,Imagine Dragons,Follow You,5,1,26,,,,
48,up,Jupiter Jones,Still,48,3,85,,,,
49,-,Elle King,Ex's & Oh's,-,7,80,,,,
50,-,Radiohead,If You Say the Word,-,50,1,,,,
51,-,Pinegrove,Orange,-,51,1,,,,
52,up,Xavier Rudd,Follow the Sun,86,13,12,,,,
53,-,Sueco,SOS (feat. Travis Barker),-,53,1,,,,
54,-,Tom Grennan,Don't Break the Heart,-,54,1,,,,
55,-,Oselie,Friday I'm in Love,-,55,1,,,,
56,down,Imagine Dragons,My Life,23,23,2,,,,
57,-,The Honeydogs,Test Tube Kid,-,57,1,,,,
58,down,Oasis,Wonderwall,31,24,54,,,,
59,down,Machine Gun Kelly,papercuts,50,50,2,,,,
60,-,Imagine Dragons,One Day,-,60,1,,,,
61,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,2,78,,,,
62,down,Portugal. The Man,Feel It Still,38,13,72,,,,
63,-,Manic Street Preachers,The Secret He Had Missed (feat. Cat Southall) [Piano Acoustic Version],-,63,1,,,,
64,-,Charli Adams,Cheer Captain,-,64,1,,,,
65,-,Sakura & Aloa Input,Another Rainbow,-,65,1,,,,
66,-,Foy Vance,It Ain't Over,-,66,1,,,,
67,-,The Maccabees,Marks to Prove It,-,67,1,,,,
68,-,Jon Bryant,Lightspeed,-,68,1,,,,
69,-,Collective Karma,So Hazy,-,69,1,,,,
70,down,twenty one pilots,Ride,53,14,66,,,,
71,-,Des Rocs,Hanging by a Thread,-,71,1,,,,
72,-,Mavi Phoenix,Leaving,-,72,1,,,,
73,-,Lana Del Rey,Text Book,-,73,2,,,,
74,-,I.O.YOU,Summerjam,-,74,1,,,,
75,-,Pippa,Die Schönen Tage,-,75,1,,,,
76,-,The Mono Jacks,Please Don't,-,76,1,,,,
77,-,Phil Ranelin,Black On the Nu,-,77,1,,,,
78,-,The Mono Jacks,Gloria,-,78,1,,,,
79,-,Richard Ashcroft,Bittersweet Symphony,-,79,1,,,,
80,-,PBSM,Sinners,-,80,1,,,,
81,-,The Subways,Fight,-,26,2,,,,
82,-,葳蘿 & 艾薇兒,G R O W (feat. Travis Barker),-,82,1,,,,
83,-,The Mono Jacks,Un Sfert De Secundă,-,83,1,,,,
84,-,Porridge Radio,Sweet,-,84,1,,,,
85,-,The Mono Jacks,Tablou,-,85,1,,,,
86,-,The Lathums,Fight On,-,86,1,,,,
87,-,King Gizzard & The Lizard Wizard,Automation,-,87,1,,,,
88,-,ENVYYOU,New Friends,-,88,1,,,,
89,-,biLLLy & Betsy,Runaway,-,89,1,,,,
90,-,Walt Disco,Cut Your Hair,-,90,1,,,,
91,-,The Mono Jacks,Drumul,-,91,1,,,,
92,-,René Aubry,Piccola Pioggia,-,92,1,,,,
93,-,Sleater-Kinney,The Ballad of a Ladyman,-,93,1,,,,
94,-,Superchunk,What a Time to Be Alive,-,94,1,,,,
95,-,Manic Street Preachers,Some Kind of Nothingness,-,95,1,,,,
96,-,Pia Fraus,400 & 57,-,96,1,,,,
97,-,None More Black,StillsSternLange&Norris,-,97,1,,,,
98,-,Westkust,Weekends,-,98,1,,,,
99,down,Green Day,21 Guns,57,27,74,,,,
100,down,Mumford & Sons,Little Lion Man,45,23,67,,,,
