Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Folkshilfe,Najo eh (feat. Paul Pizzera),1,1,7,,,,
2,up,Depeche Mode,Ghosts Again,50,2,4,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,145,,,,
4,up,Gossip,Heavy Cross,4,1,162,,,,
5,up,Fun.,Some Nights,5,1,152,,,,
6,up,Gossip,Move In the Right Direction,8,3,165,,,,
7,up,Birdy,People Help the People,12,4,160,,,,
8,up,Jupiter Jones,Still,9,3,156,,,,
9,up,Emilíana Torrini,Jungle Drum,11,2,163,,,,
10,up,Marina and The Diamonds,Primadonna,29,4,161,,,,
11,down,Tones and I,Dance Monkey,10,1,173,6,2019-10-06,1,2019-11-10
12,up,MGMT,Kids,13,6,156,,,,
13,up,Coldplay,A Sky Full of Stars,14,1,164,,,,
14,up,Wanda,Bologna,15,5,165,,,,
15,up,Elle King,Ex's & Oh's,44,7,144,,,,
16,up,CeeLo Green,F**k You,17,9,149,,,,
17,up,Billie Eilish,bad guy,18,1,172,5,2019-10-06,5,2019-10-06
18,up,KALEO,Way Down We Go,19,10,142,,,,
19,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,146,,,,
20,up,Coldplay,Magic,21,14,128,,,,
21,up,Portugal. The Man,Feel It Still,23,13,137,,,,
22,up,Coldplay,Hymn for the Weekend,25,8,113,,,,
23,up,Echosmith,Cool Kids (Radio Edit),27,15,121,,,,
24,down,twenty one pilots,Heathens,16,8,159,,,,
25,up,Panic! At the Disco,High Hopes,28,8,135,,,,
26,up,Gossip,Perfect World,30,15,117,,,,
27,down,Lewis Capaldi,Forget Me,6,1,25,,,,
28,up,Fences,Arrows (feat. Macklemore & Ryan Lewis),32,19,48,,,,
29,up,Green Day,Know Your Enemy,33,20,39,,,,
30,up,Imagine Dragons,Bad Liar,35,9,44,,,,
31,up,Lykke Li,I Follow Rivers,36,11,33,,,,
32,up,Wheatus,Teenage Dirtbag,37,21,61,,,,
33,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,150,,,,
34,up,Rob Thomas,Little Wonders (Radio Version),38,25,14,,,,
35,up,Sarah McLachlan,Angel,40,27,12,,,,
36,down,LINKIN PARK,Lost,26,1,4,,,,
37,down,twenty one pilots,Stressed Out,7,2,169,,,,
38,-,Sabrina Stoica,Valuri la mal,-,38,1,,,,
39,up,The xx,Intro,42,13,9,,,,
40,-,Band of Horses,The Funeral,-,16,87,,,,
41,-,Green Day,Boulevard of Broken Dreams,-,9,46,,,,
42,down,twenty one pilots,Ride,22,14,131,,,,
43,down,The Ting Tings,That's Not My Name,24,14,121,,,,
44,down,LP,Lost on You,31,18,62,,,,
45,down,AWOLNATION,Sail,34,10,29,,,,
46,-,Night Cap,You're Fine,-,46,1,,,,
47,-,Folkshilfe,Hau di her,-,28,16,,,,
48,-,Taylor John Williams,The Mates of Soul (Remastered),-,48,1,,,,
49,-,Paula Carolina,Schreien!,-,49,1,,,,
50,-,Smash Into Pieces,Big Bang (Zardonic Remix),-,50,1,,,,
51,-,Julien Baker,Relative Fiction,-,51,1,,,,
52,-,Chroma,Don't Mind Me,-,51,1,,,,
53,-,Seantonio,Heaven,-,53,1,,,,
54,-,John Cale,Living With You,-,54,1,,,,
55,-,Skylights,Rebellion,-,55,1,,,,
56,-,Los Bitchos,Trapdoor,-,56,1,,,,
57,-,Richard Cheese,Creep (Originally By Radiohead),-,57,1,,,,
58,-,Los Bitchos,Los Chrismos,-,58,1,,,,
59,-,Hayden Everett,Neptune,-,59,1,,,,
60,-,Gerry Cinnamon,Track 10,-,60,1,,,,
61,-,Heatmiser,Christian Brothers (feat. Elliott Smith),-,61,1,,,,
62,-,K.Flay,Good Girl,-,62,1,,,,
63,-,Grandmas House,Always Happy,-,63,1,,,,
64,down,Birdy,Skinny Love,39,25,10,,,,
65,-,Talk to Her,Ibisco,-,65,1,,,,
66,-,Jason Tarver & Mark Roberts,I Don't Care,-,66,1,,,,
67,-,Peter Murphy,Socrates the Python,-,67,1,,,,
