Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,8,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,113,,,,
3,up,Imagine Dragons,Sharks,27,3,2,,,,
4,up,Milky Chance,Stolen Dance,5,2,19,,,,
5,up,Kings of Leon,Sex on Fire,6,3,137,,,,
6,up,Gossip,Heavy Cross,7,1,127,,,,
7,down,Milky Chance,Synchronize,2,1,13,,,,
8,up,Fun.,Some Nights,8,1,118,,,,
9,up,Bastille,Pompeii,9,3,137,,,,
10,up,twenty one pilots,Stressed Out,10,2,134,,,,
11,up,Birdy,People Help the People,13,4,125,,,,
12,up,Jupiter Jones,Still,14,3,121,,,,
13,-,Emilíana Torrini,Jungle Drum,-,2,128,,,,
14,down,イマジン・ドラゴンズ,Demons,12,4,137,,,,
15,up,Tones and I,Dance Monkey,16,1,138,6,2019-10-06,1,2019-11-10
16,down,WALK THE MOON,Shut Up and Dance,15,5,137,,,,
17,up,The White Stripes,Seven Nation Army,18,5,86,,,,
18,down,MGMT,Kids,17,6,121,,,,
19,up,Coldplay,A Sky Full of Stars,19,1,129,,,,
20,up,Wanda,Bologna,20,5,130,,,,
21,up,Polarkreis 18,Allein allein (Zpyz Remix),21,15,125,,,,
22,up,The Killers,Human,22,17,132,,,,
23,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),46,21,90,,,,
24,down,Elle King,Ex's & Oh's,23,7,113,,,,
25,down,Alice Merton,No Roots,24,7,136,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,25,7,134,,,,
27,-,Glass Animals,Heat Waves,-,1,44,75,2021-02-28,71,2021-03-07
28,down,twenty one pilots,Heathens,26,8,124,,,,
29,up,CeeLo Green,F**k You,43,9,114,,,,
30,-,Gossip,Move In the Right Direction,-,3,130,,,,
31,down,Jeff Buckley,Hallelujah,30,11,125,,,,
32,down,コールドプレイ,パラダイス,11,2,131,,,,
33,down,Billie Eilish,bad guy,31,1,137,5,2019-10-06,5,2019-10-06
34,down,Rea Garvey,Wild Love (Gainsford Radio Edit),32,25,51,,,,
35,-,Marina and The Diamonds,Primadonna,-,4,127,,,,
36,-,Yael Naïm,New Soul (Live),-,35,1,,,,
37,down,KALEO,Way Down We Go,33,10,110,,,,
38,up,Coldplay,The Scientist,56,21,124,,,,
39,down,Bastille,Of the Night,34,28,119,,,,
40,down,Coldplay,Magic,36,14,93,,,,
41,up,Imagine Dragons,Believer,61,15,23,,,,
42,up,Bilderbuch,Maschin,100,4,83,,,,
43,down,Lorde,Team,35,27,115,,,,
44,up,Oasis,Wonderwall,45,24,89,,,,
45,up,Coldplay,Hymn for the Weekend,74,8,83,,,,
46,up,The Ting Tings,That's Not My Name,96,14,86,,,,
47,-,Imagine Dragons,Thunder,-,30,8,,,,
48,-,Karl Michael,Liar (with Teddy Swims) [Stripped],-,48,1,,,,
49,up,Panic! At the Disco,House of Memories,54,43,5,,,,
50,down,Coldplay,Fix You,42,1,122,,,,
51,up,Panic! At the Disco,High Hopes,97,8,100,,,,
52,up,Gossip,Perfect World,99,15,83,,,,
53,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,33,77,,,,
54,down,Rag'n'Bone Man,Human (Acoustic),40,6,117,,,,
55,up,Mumford & Sons,Little Lion Man,80,23,101,,,,
56,-,Folkshilfe,Hau di her,-,28,15,,,,
57,-,Bilderbuch,Bungalow,-,3,59,,,,
58,down,Lorde,Royals,41,6,25,,,,
59,up,イマジン・ドラゴンズ,It's Time,98,31,91,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,107,,,,
61,-,Herbert Grönemeyer,Glück,-,13,76,,,,
62,-,Billie Eilish,when the party's over,-,24,21,99,2019-12-29,27,2020-02-02
63,up,Jaymes Young,Infinity,63,1,30,,,,
64,down,Imagine Dragons,Natural,53,35,26,,,,
65,-,Bailey Baum,Better,-,65,1,,,,
66,-,Band of Horses,The Funeral,-,16,60,,,,
67,-,Walking On Cars,Speeding Cars,-,42,70,,,,
68,-,Arctic Monkeys,Do I Wanna Know?,-,47,4,,,,
69,-,The Peacocks,The Long Way Home,-,69,1,,,,
70,-,Billie Eilish,No Time To Die,-,2,41,78,2020-02-16,7,2020-02-23
71,-,The Peacocks,How Long?,-,71,1,,,,
72,-,Imagine Dragons,Symphony,-,72,1,,,,
73,-,The Blue Stones,Don't Miss,-,73,1,,,,
74,-,of Montreal,The Party's Crashing Us,-,74,1,,,,
75,-,Porridge Radio,The Rip,-,75,1,,,,
76,-,The Russian Futurists,Hurtin' 4 Certain,-,76,1,,,,
77,-,Imagine Dragons,Ferris Wheel,-,77,1,,,,
78,-,Imagine Dragons,Easy Come Easy Go,-,78,1,,,,
79,-,Maya Hawke,Thérèse,-,79,1,,,,
80,-,キタニタツヤ,Ghost!?,-,80,1,,,,
81,-,Cem Adrian,Ah Bu Şarkıların Gözü Kör Olsun (feat. Hande Mehan),-,81,1,,,,
82,-,Ryan Oakes,Save Myself,-,82,1,,,,
83,-,Jansky,Strömung,-,83,1,,,,
84,-,Imagine Dragons,Cutthroat,-,84,1,,,,
85,down,Imagine Dragons,Bones,67,3,9,,,,
86,-,Naima Bock,Instrumental,-,86,1,,,,
87,-,Imagine Dragons,Crushed,-,87,1,,,,
88,-,Naima Bock,Working,-,88,1,,,,
89,-,Naima Bock,Toll,-,89,1,,,,
90,-,TAG Music,Haram Olasın (feat. Kürşat Gürel & Esra Akaydın) [Remix],-,90,1,,,,
91,-,Kings of Leon,Use Somebody,-,33,62,,,,
92,-,Bastille,Things We Lost in the Fire,-,39,89,,,,
93,-,Welshly Arms,Legendary (ARON Remix),-,47,23,,,,
94,-,Red Hot Chili Peppers,Otherside,-,37,44,,,,
95,-,Wheatus,Teenage Dirtbag,-,21,44,,,,
96,-,The Naked and Famous,Young Blood (Stripped),-,54,57,,,,
97,-,Coldplay,Adventure of a Lifetime,-,17,44,,,,
98,down,Green Day,21 Guns,44,27,103,,,,
99,-,Coldplay,Clocks,-,26,33,,,,
100,-,Metro Station,Shake It,-,51,58,,,,
