Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,2,1,15,,,,
2,down,Coldplay X BTS,My Universe,1,1,7,,,,
3,up,Glass Animals,Heat Waves,47,1,15,75,2021-02-28,71,2021-03-07
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,89,,,,
5,down,Coldplay,Higher Power,4,1,27,46,2021-05-16,46,2021-05-16
6,up,Fun.,Some Nights,24,1,89,,,,
7,up,Tones and I,Dance Monkey,18,1,105,6,2019-10-06,1,2019-11-10
8,down,twenty one pilots,Stressed Out,7,2,103,,,,
9,up,イマジン・ドラゴンズ,Demons,9,4,105,,,,
10,up,Bastille,Pompeii,17,3,105,,,,
11,up,Kings of Leon,Sex on Fire,11,3,105,,,,
12,down,Gossip,Move In the Right Direction,10,3,98,,,,
13,up,Jupiter Jones,Still,13,3,91,,,,
14,up,Emilíana Torrini,Jungle Drum,14,2,98,,,,
15,up,Family of the Year,Hero (Acoustic),15,6,63,,,,
16,up,Marina and The Diamonds,Primadonna,16,4,97,,,,
17,up,WALK THE MOON,Shut Up and Dance,19,5,105,,,,
18,up,Sportfreunde Stiller,Ein Kompliment,20,10,104,,,,
19,up,Alice Merton,No Roots,30,7,104,,,,
20,up,The White Stripes,Seven Nation Army,40,5,54,,,,
21,up,Billie Eilish,bad guy,37,1,105,5,2019-10-06,5,2019-10-06
22,down,イマジン・ドラゴンズ,On Top of the World,21,7,103,,,,
23,down,Coldplay,A Sky Full of Stars,22,1,97,,,,
24,down,Polarkreis 18,Allein allein (Zpyz Remix),23,15,94,,,,
25,up,Wanda,Bologna,25,5,100,,,,
26,up,The Killers,Human,26,17,101,,,,
27,up,twenty one pilots,Heathens,32,8,93,,,,
28,up,CeeLo Green,F**k You,34,9,87,,,,
29,up,Jeff Buckley,Hallelujah,35,11,96,,,,
30,down,Gossip,Heavy Cross,6,1,98,,,,
31,up,Rea Garvey,Wild Love (Gainsford Radio Edit),36,25,22,,,,
32,up,コールドプレイ,パラダイス,33,2,100,,,,
33,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",42,12,87,,,,
34,up,Lorde,Team,46,27,88,,,,
35,up,Bastille,Of the Night,45,28,92,,,,
36,down,Billie Eilish,No Time To Die,8,2,33,78,2020-02-16,7,2020-02-23
37,up,Imagine Dragons,Follow You,48,1,32,,,,
38,up,Coldplay,The Scientist,44,21,95,,,,
39,down,Rag'n'Bone Man,Human (Acoustic),29,6,89,,,,
40,-,The War on Drugs,I Don't Live Here Anymore,-,40,1,,,,
41,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,87,,,,
42,up,twenty one pilots,Ride,54,14,73,,,,
43,down,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),41,21,67,,,,
44,down,Birdy,People Help the People,12,4,94,,,,
45,-,VNV Nation,Chrome,-,45,1,,,,
46,up,Mumford & Sons,Little Lion Man,60,23,75,,,,
47,-,Bilderbuch,Nahuel Huapi,-,1,16,,,,
48,up,Tom Grennan,Little Bit of Love,50,1,31,,,,
49,-,"grandson, Kesha & Travis Barker",Drop Dead,-,49,1,,,,
50,-,Archive,Shouting Within,-,50,1,,,,
51,up,The Ting Tings,That's Not My Name,96,14,61,,,,
52,-,イマジン・ドラゴンズ,It's Time,-,31,68,,,,
53,-,The Clash,London Calling,-,53,3,,,,
54,-,"Black Country, New Road",Bread Song,-,54,1,,,,
55,down,Elle King,Ex's & Oh's,28,7,87,,,,
56,-,MGMT,Kids,-,6,92,,,,
57,-,Mavi Phoenix,F Song,-,57,1,,,,
58,-,"Black Country, New Road",Sunglasses,-,58,1,,,,
59,-,Simple Plan,The Antidote,-,59,1,,,,
60,-,Forest Rain,Fluttershy,-,60,1,,,,
61,-,Eels,Steam Engine,-,61,1,,,,
62,-,Muse,Time Is Running Out,-,62,1,,,,
63,-,Jordana & TV Girl,Summer's Over,-,63,1,,,,
64,down,Oasis,Wonderwall,38,24,62,,,,
65,-,The Maine,Lips,-,65,1,,,,
66,-,golda may,Read My Mind,-,66,1,,,,
67,-,Taylor Swift,exile (feat. Bon Iver),-,6,4,90,2020-07-26,9,2020-08-02
68,-,chloe moriondo,Favorite Band,-,68,1,,,,
69,-,School of X,Race for Caress,-,69,1,,,,
70,-,Ren,Bullet,-,70,1,,,,
71,-,Coldplay,Fix You,-,1,93,,,,
72,-,Alabama Shakes,Shoegaze,-,72,1,,,,
73,-,"Black Country, New Road","Athens, France",-,73,1,,,,
74,-,Ren,Meaning,-,74,1,,,,
75,-,Richard Ashcroft,The Drugs Don't Work,-,75,1,,,,
76,-,DJ MindFul,Autum Breeze,-,76,1,,,,
77,-,IndieHay,Oh No I Hope I Don't Fall...,-,72,2,,,,
78,-,Richard Ashcroft,Velvet Morning,-,78,1,,,,
79,-,Ren,"Love Music, Pt. 1",-,79,1,,,,
80,-,Alabama Shakes,The Greatest,-,80,1,,,,
81,-,Snail Mail,Valentine,-,81,1,,,,
82,-,Lonesome Hot Dudes,Toxic Foxes,-,82,1,,,,
83,down,KALEO,Way Down We Go,39,10,91,,,,
84,-,Sleep Eaters,In This Town,-,84,1,,,,
85,-,Nostalghia,Sunshiny Milk,-,85,1,,,,
86,-,Alabama Shakes,Dunes,-,86,1,,,,
87,-,Voodoo Jürgens,Heast do hob i scho gnua,-,87,1,,,,
88,-,Club Yoko,New New,-,88,1,,,,
89,-,Andi Fins,Wasting My Time,-,89,1,,,,
90,down,Coldplay,Magic,51,14,72,,,,
91,up,Bastille,Things We Lost in the Fire,97,39,66,,,,
92,up,Coldplay,Hymn for the Weekend,98,8,57,,,,
93,-,Christian Löffler,Krone,-,93,1,,,,
94,-,There Will Be Fireworks,Ash Wednesday,-,94,1,,,,
95,-,There Will Be Fireworks,River,-,95,1,,,,
96,down,The All-American Rejects,Gives You Hell,65,21,60,,,,
97,-,The Asteroids Galaxy Tour,The Golden Age,-,15,71,,,,
98,up,Panic! At the Disco,High Hopes,99,8,74,,,,
99,down,Portugal. The Man,Feel It Still,59,13,80,,,,
100,up,Gossip,Perfect World,100,15,58,,,,
