Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,6,,,,
2,down,Rosa Linn,SNAP,1,1,8,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,2,121,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,128,,,,
5,up,Milky Chance,Stolen Dance,5,2,34,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,130,,,,
7,up,Kings of Leon,Sex on Fire,7,3,152,,,,
8,up,Gossip,Heavy Cross,8,1,142,,,,
9,up,Fun.,Some Nights,9,1,133,,,,
10,up,Bastille,Pompeii,10,3,152,,,,
11,up,twenty one pilots,Stressed Out,11,2,149,,,,
12,up,Gossip,Move In the Right Direction,13,3,145,,,,
13,up,Birdy,People Help the People,15,4,140,,,,
14,up,Jupiter Jones,Still,17,3,136,,,,
15,up,Emilíana Torrini,Jungle Drum,18,2,143,,,,
16,up,Marina and The Diamonds,Primadonna,20,4,142,,,,
17,up,イマジン・ドラゴンズ,Demons,32,4,152,,,,
18,up,Tones and I,Dance Monkey,21,1,153,6,2019-10-06,1,2019-11-10
19,up,Alice Merton,No Roots,22,7,151,,,,
20,up,WALK THE MOON,Shut Up and Dance,23,5,152,,,,
21,up,MGMT,Kids,24,6,136,,,,
22,down,The White Stripes,Seven Nation Army,14,5,101,,,,
23,up,Coldplay,A Sky Full of Stars,25,1,144,,,,
24,down,Wanda,Bologna,16,5,145,,,,
25,up,Polarkreis 18,Allein allein (Zpyz Remix),26,15,140,,,,
26,up,The All-American Rejects,Gives You Hell,28,21,93,,,,
27,up,The Killers,Human,29,17,147,,,,
28,up,Elle King,Ex's & Oh's,33,7,128,,,,
29,up,twenty one pilots,Heathens,34,8,139,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,40,7,149,,,,
31,up,CeeLo Green,F**k You,35,9,129,,,,
32,up,Jeff Buckley,Hallelujah,36,11,140,,,,
33,up,Billie Eilish,bad guy,37,1,152,5,2019-10-06,5,2019-10-06
34,down,Family of the Year,Hero,19,12,11,,,,
35,up,Rea Garvey,Wild Love (Gainsford Radio Edit),38,25,66,,,,
36,up,コールドプレイ,パラダイス,46,2,146,,,,
37,up,KALEO,Way Down We Go,39,10,125,,,,
38,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",41,12,127,,,,
39,up,Coldplay,The Scientist,56,21,139,,,,
40,up,Bastille,Of the Night,42,28,134,,,,
41,up,Lorde,Team,43,27,130,,,,
42,up,Coldplay,Magic,44,14,108,,,,
43,up,Portugal. The Man,Feel It Still,45,13,119,,,,
44,up,twenty one pilots,Ride,48,14,111,,,,
45,down,Coldplay,Fix You,27,1,137,,,,
46,up,Echosmith,Cool Kids (Radio Edit),51,15,101,,,,
47,up,Coldplay,Hymn for the Weekend,52,8,98,,,,
48,up,The Ting Tings,That's Not My Name,53,14,101,,,,
49,up,Bastille,Things We Lost in the Fire,54,39,104,,,,
50,up,Panic! At the Disco,High Hopes,55,8,115,,,,
51,up,Gossip,Perfect World,57,15,97,,,,
52,up,Bilderbuch,Maschin,58,4,98,,,,
53,up,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],59,33,92,,,,
54,down,Mumford & Sons,Little Lion Man,49,23,116,,,,
55,up,イマジン・ドラゴンズ,It's Time,71,31,106,,,,
56,up,Kings of Leon,Use Somebody,62,33,77,,,,
57,up,Walking On Cars,Speeding Cars,60,42,85,,,,
58,down,Oasis,Wonderwall,47,24,104,,,,
59,down,The Asteroids Galaxy Tour,The Golden Age,31,15,107,,,,
60,up,Herbert Grönemeyer,Glück,68,13,91,,,,
61,down,Rag'n'Bone Man,Human (Acoustic),30,6,126,,,,
62,up,Kate Bush,Running Up That Hill (A Deal With God),78,1,21,,,,
63,-,Pussy Riot,Punish,-,63,1,,,,
64,-,Roses & Revolutions,Big Bad Wolf,-,64,1,,,,
65,-,Marisa Liz,Guerra Nuclear,-,65,1,,,,
66,-,The Hunna,You & Me (Acoustic),-,66,1,,,,
67,up,Green Day,21 Guns,96,27,116,,,,
68,down,Welshly Arms,Legendary (Stripped),61,53,10,,,,
69,-,Talking Heads,Psycho Killer,-,62,3,,,,
70,-,Edward Sharpe & The Magnetic Zeros,Home,-,37,5,,,,
71,-,Tame Impala,Powerlines,-,71,1,,,,
72,-,Nina June,Rainbow Ashes,-,72,1,,,,
73,-,The Damned,Love Song,-,73,1,,,,
74,down,Red Hot Chili Peppers,Californication,64,21,68,,,,
75,down,Metro Station,Shake It,65,51,73,,,,
76,-,Ashe,Love Is Letting Go (feat. Diane Keaton),-,76,1,,,,
77,-,UNSECRET & Rayelle,I Want Dat,-,77,1,,,,
78,-,Milky Chance,As It Was,-,78,1,,,,
79,-,half•alive,Did I Make You Up?,-,79,1,,,,
80,-,Mary Lou,Autumn Comes,-,80,3,,,,
81,up,Vance Joy,Riptide (Live at Red Rocks Amphitheatre),91,21,100,,,,
82,-,DIVES,Wanna Take You There,-,82,1,,,,
83,-,Marina Allen,Halfway Home,-,83,1,,,,
84,-,World Brain,Fromage collatéral (Demo),-,84,1,,,,
85,-,Adrian Quesada,Noble Metals,-,85,1,,,,
86,-,Retrofile,Peace of Mind (Extended Dance Mix),-,86,1,,,,
87,-,The Zenmenn,Papi's Wishing Wheel (feat. Jaakko Eino Kalevi),-,87,1,,,,
88,down,Lorde,Royals,12,6,34,,,,
89,-,MONACO,Voila,-,89,1,,,,
90,-,MF Graves,Come and Get It,-,90,1,,,,
91,-,Retrofile,Romanticism,-,91,1,,,,
92,-,The Damned,Black Is the Night,-,92,1,,,,
93,down,Band of Horses,The Funeral,63,16,75,,,,
94,-,Hightops,Here I Go,-,94,1,,,,
95,-,The Damned,Street of Dreams,-,95,1,,,,
96,-,Free Moral Agents,Dragon Prow,-,96,1,,,,
97,down,The Naked and Famous,Young Blood (Stripped),67,54,72,,,,
98,down,Bilderbuch,Bungalow,66,3,74,,,,
99,down,Red Hot Chili Peppers,Otherside,72,37,57,,,,
100,down,Coldplay,Adventure of a Lifetime,69,17,59,,,,
