Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,feelslikeimfallinginlove,2,1,2,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,206,,,,
3,up,Gossip,Heavy Cross,4,1,230,,,,
4,up,Fun.,Some Nights,5,1,217,,,,
5,up,twenty one pilots,Stressed Out,6,2,231,,,,
6,up,Christine and the Queens,Full of life,35,6,5,,,,
7,up,Gossip,Move In the Right Direction,7,3,229,,,,
8,up,Birdy,People Help the People,8,4,227,,,,
9,up,Jupiter Jones,Still,9,3,217,,,,
10,up,Emilíana Torrini,Jungle Drum,10,2,229,,,,
11,up,Marina and The Diamonds,Primadonna,11,4,228,,,,
12,up,Tones and I,Dance Monkey,12,1,238,6,2019-10-06,1,2019-11-10
13,up,MGMT,Kids,13,6,217,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,233,,,,
15,up,Elle King,Ex's & Oh's,15,7,210,,,,
16,up,twenty one pilots,Heathens,16,8,223,,,,
17,up,CeeLo Green,F**k You,17,9,218,,,,
18,up,Billie Eilish,bad guy,18,1,237,5,2019-10-06,5,2019-10-06
19,up,KALEO,Way Down We Go,19,10,208,,,,
20,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",20,12,210,,,,
21,up,Coldplay,Magic,22,14,192,,,,
22,down,Portugal. The Man,Feel It Still,21,13,198,,,,
23,up,twenty one pilots,Ride,23,14,192,,,,
24,up,Coldplay,Hymn for the Weekend,24,8,170,,,,
25,up,The Ting Tings,That's Not My Name,25,14,183,,,,
26,up,Echosmith,Cool Kids (Radio Edit),26,15,187,,,,
27,up,Panic! At the Disco,High Hopes,69,8,192,,,,
28,up,Band of Horses,The Funeral,28,16,155,,,,
29,up,Coldplay,Adventure of a Lifetime,40,17,130,,,,
30,down,Green Day,Boulevard of Broken Dreams,29,9,108,,,,
31,down,Fences,Arrows (feat. Macklemore & Ryan Lewis),30,19,117,,,,
32,down,Green Day,Know Your Enemy,31,20,103,,,,
33,down,Gossip,Perfect World,27,15,183,,,,
34,down,AWOLNATION,Sail,32,10,91,,,,
35,down,Lykke Li,I Follow Rivers,33,11,100,,,,
36,down,Billie Eilish,BIRDS OF A FEATHER,1,1,7,,,,
37,down,Rob Thomas,Little Wonders (Radio Version),34,25,77,,,,
38,up,Sarah McLachlan,Angel,39,27,68,,,,
39,-,Mr. Mellow,Mr. Mellow (Always Remember Us This Way),-,39,1,,,,
40,-,Billie Eilish,LUNCH,-,11,6,,,,
41,down,The xx,Intro,38,11,73,,,,
42,down,Birdy,Skinny Love,37,25,72,,,,
43,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,43,1,,,,
44,-,Wanda,Bologna,-,5,176,,,,
45,-,Florian Geibel,Kleiner Fingerschwur,-,45,1,,,,
46,-,Appleby,Enough,-,46,1,,,,
47,-,mgk,Sun To Me,-,47,1,,,,
48,-,Coldplay,Viva La Vida,-,5,28,,,,
49,-,flora cash,You're Somebody Else,-,49,6,,,,
50,-,The Peacocks,Better Times,-,50,1,,,,
51,-,Imagine Dragons,Eyes Closed,-,12,4,,,,
52,-,flor,Kick It,-,52,1,,,,
53,-,Kim Gordon,ECRP,-,53,1,,,,
54,-,Tindersticks,Nancy,-,54,1,,,,
55,-,Edward Sharpe & The Magnetic Zeros,Home,-,37,6,,,,
56,-,NOISY & Charlotte Plank,DANCEFLOOR,-,56,1,,,,
57,-,Porter Robinson,Knock Yourself Out XD,-,57,1,,,,
58,-,Oklou,girl on my throne (feat. Casey MQ),-,58,1,,,,
59,-,Leocardo DiNaprio,immer nur geträumt,-,59,1,,,,
60,-,Khruangbin,Juegos y Nubes,-,60,1,,,,
61,-,DBass,Cheers (Moombahton Edit),-,61,1,,,,
62,-,Iggy & The Stooges,Head On,-,62,1,,,,
63,-,Ruzzi,León Divino,-,63,1,,,,
64,-,Cosmo Sheldrake,Interdimensional,-,26,2,,,,
65,-,JJ Wilde,Takes Me Back,-,65,1,,,,
66,-,WILDES,Lightly,-,66,1,,,,
67,-,Cosmo Sheldrake,Lichens,-,67,1,,,,
68,-,HAEVN,One Day,-,68,1,,,,
69,-,Cosmo Sheldrake & Bunty,I to the Maybe Go,-,69,1,,,,
70,-,Cosmo Sheldrake,By Being with You,-,70,1,,,,
71,-,Cosmo Sheldrake,Marvellous Clouds,-,71,1,,,,
72,-,Cosmo Sheldrake,Stop the Music,-,72,1,,,,
73,-,Belly,Seal My Fate,-,73,1,,,,
74,-,The Magnetic Fields,"100,000 Fireflies",-,74,1,,,,
75,-,Guy Chadwick,Soft and Slow,-,75,1,,,,
